XVL0690
WL[nm],[T%]
1000,90.14761353
999,90.04272461
998,89.93112183
997,89.8167572
996,89.70280457
995,89.59965515
994,89.51062775
993,89.43496704
992,89.33882904
991,89.23884583
990,89.14765167
989,89.07167053
988,88.99993896
987,88.93107605
986,88.87172699
985,88.8155365
984,88.77025604
983,88.74112701
982,88.7041626
981,88.68367767
980,88.67337036
979,88.67758179
978,88.6978302
977,88.71783447
976,88.7345047
975,88.75904846
974,88.80405426
973,88.86505127
972,88.94491577
971,89.0147171
970,89.10968018
969,89.2052002
968,89.30981445
967,89.4200058
966,89.52912903
965,89.65071869
964,89.77910614
963,89.94126892
962,90.09371185
961,90.23077393
960,90.38658142
959,90.54343414
958,90.7111969
957,90.88414764
956,91.03652954
955,91.18871307
954,91.35134888
953,91.52018738
952,91.69147491
951,91.84438324
950,91.98648071
949,92.14064026
948,92.29206848
947,92.43099976
946,92.5637207
945,92.67082977
944,92.78219604
943,92.89592743
942,92.99684906
941,93.09004974
940,93.15795135
939,93.21912384
938,93.28876495
937,93.32823944
936,93.36903381
935,93.37628174
934,93.39532471
933,93.39980316
932,93.40535736
931,93.39147949
930,93.36197662
929,93.31817627
928,93.28874207
927,93.24932098
926,93.1912384
925,93.11691284
924,93.03833008
923,92.9725647
922,92.90633392
921,92.83049774
920,92.73620605
919,92.65287018
918,92.5860672
917,92.51220703
916,92.4287796
915,92.33776093
914,92.25217438
913,92.19786072
912,92.14395142
911,92.08480072
910,92.01528931
909,91.96279144
908,91.92019653
907,91.90245819
906,91.88660431
905,91.85424805
904,91.82698822
903,91.83115387
902,91.84363556
901,91.85909271
900,91.86364746
899,91.88903809
898,91.9291687
897,91.98062897
896,92.02890015
895,92.07398224
894,92.12236023
893,92.18696594
892,92.26451874
891,92.33913422
890,92.40187073
889,92.48564148
888,92.56517029
887,92.66106415
886,92.7486496
885,92.81233978
884,92.89368439
883,92.97293091
882,93.05870819
881,93.13800049
880,93.20191193
879,93.26301575
878,93.33158875
877,93.41107941
876,93.47331238
875,93.51058197
874,93.54161835
873,93.57828522
872,93.62295532
871,93.65366364
870,93.6664505
869,93.67051697
868,93.68362427
867,93.70428467
866,93.7027359
865,93.69226074
864,93.66395569
863,93.63981628
862,93.62058258
861,93.59690094
860,93.55756378
859,93.49679565
858,93.45571136
857,93.42070007
856,93.37805176
855,93.31601715
854,93.25058746
853,93.1857605
852,93.1340332
851,93.06256866
850,93.00009918
849,92.26586914
848,92.26119232
847,92.16712952
846,92.02423096
845,92.03279114
844,91.98019409
843,91.83361816
842,91.83081055
841,91.73290253
840,91.64839935
839,91.58997345
838,91.59093475
837,91.49180603
836,91.42215729
835,91.40937805
834,91.3824234
833,91.29020691
832,91.26351166
831,91.2450943
830,91.19556427
829,91.16673279
828,91.19277954
827,91.15364838
826,91.14693451
825,91.20269775
824,91.23959351
823,91.29095459
822,91.26062775
821,91.29110718
820,91.37975311
819,91.39719391
818,91.45010376
817,91.61054993
816,91.69356537
815,91.7820282
814,91.91989136
813,92.06507111
812,92.17131042
811,92.31794739
810,92.40887451
809,92.57225037
808,92.68723297
807,92.85058594
806,92.96108246
805,93.15071106
804,93.25423431
803,93.40252686
802,93.53260803
801,93.65573883
800,93.75415802
799,93.81148529
798,93.89849091
797,93.92784882
796,93.95091248
795,93.97737122
794,93.99073792
793,93.96243286
792,93.92333984
791,93.80768585
790,93.74217987
789,93.66369629
788,93.53852844
787,93.39064026
786,93.25618744
785,93.11167908
784,92.94460297
783,92.76313782
782,92.58371735
781,92.42687988
780,92.29099274
779,92.11203766
778,92.00782776
777,91.86343384
776,91.75279236
775,91.6887207
774,91.60496521
773,91.53740692
772,91.52114105
771,91.50274658
770,91.51828003
769,91.58511353
768,91.68524933
767,91.80345154
766,91.9328537
765,92.07907104
764,92.2288208
763,92.45653534
762,92.64609528
761,92.80041504
760,93.03213501
759,93.26184845
758,93.48279572
757,93.68966675
756,93.90628052
755,94.11286926
754,94.32332611
753,94.47888184
752,94.58314514
751,94.70069122
750,94.78594971
749,94.87142181
748,94.91900635
747,94.94213104
746,94.95736694
745,94.94320679
744,94.92275238
743,94.87343597
742,94.78127289
741,94.72026062
740,94.62071991
739,94.51437378
738,94.41864014
737,94.32450867
736,94.20262909
735,94.09563446
734,94.00535583
733,93.85783386
732,93.70428467
731,93.54718781
730,93.37361145
729,93.15674591
728,92.99076843
727,92.77121735
726,92.54638672
725,92.35676575
724,92.15688324
723,91.95094299
722,91.76329041
721,91.59400177
720,91.44843292
719,91.37162781
718,91.33215332
717,91.34815979
716,91.40856934
715,91.58313751
714,91.77436829
713,92.03510284
712,92.30612946
711,92.57623291
710,92.80918121
709,93.01972961
708,93.16121674
707,93.23762512
706,93.17861938
705,93.07044983
704,92.93521118
703,92.85114288
702,92.84748077
701,93.00762177
700,93.49983215
699,94.26190186
698,95.13071442
697,95.67467499
696,94.95626831
695,91.51678467
694,83.92959595
693,71.80156708
692,56.96879196
691,41.65800858
690,28.75457382
689,19.13533211
688,12.52886009
687,8.205493927
686,5.378556252
685,3.57055068
684,2.412298203
683,1.646511793
682,1.140563011
681,0.7996908426
680,0.5659555793
679,0.4077521563
678,0.2949362993
677,0.2160830647
676,0.1595963687
675,0.1187361926
674,0.08925450593
673,0.06723680347
672,0.05120410398
671,0.03914947808
670,0.03019500338
669,0.02361780405
668,0.01818980649
667,0.01439596806
666,0.0111520905
665,0.008997471072
664,0.00716460729
663,0.005672982428
662,0.004751672037
661,0.003609907348
660,0.003137761028
659,0.002679898171
658,0.002096958226
657,0.001790805953
656,0.001517643686
655,0.001280050725
654,0.001273232629
653,0.0008707091911
652,0.0008369804127
651,0.0007212867495
650,0.0006393234362
649,0.0004616193182
648,0.0005728699034
647,0.0005241089384
646,0.0004797312722
645,0.0004362899635
644,0.0003002539161
643,0.000419761287
642,0.0003658790665
641,0.0004277261614
640,0.0002512392239
639,0.0003909126099
638,0.0003753308265
637,0.0002212625113
636,0.0004376764991
635,0.0004256659886
634,0.0003210596915
633,0.00007729441131
632,0.0004342578468
631,0.0003152041172
630,0.0003986123775
629,0.0003075692221
628,0.0003156696039
627,0.0004179237294
626,0.0001646623423
625,0.0001196440717
624,0.0002296249731
623,0.0002888363379
622,0.0003282055841
621,0.0001770466333
620,0.0004575208877
619,0.0003529779206
618,0.0001679360576
617,0.0002088454785
616,0.00021055658
615,0.0001568809821
614,0.000303303008
613,0.0001322839526
612,0.00003569910405
611,0.0003056165588
610,0.00009410628991
609,0.0001357148576
608,0.0003407426702
607,0.0003065664205
606,0.0003155760351
605,0.0002951125789
604,0.0002234951535
603,0.0001017605973
602,0.000288016221
601,0.000296421611
600,0.0002522966824
599,0.0002382893435
598,0.000273691694
597,0.0001584220008
596,0.0002344554814
595,0.0002668690577
594,0.0002019029635
593,0.0001162154003
592,0.0002240690519
591,-0.000002244591542
590,0.00002748690531
589,0.000207517427
588,0.00007899480988
587,0.0002610878146
586,0.000150009233
585,-0.00004445739978
584,0.0001162336994
583,-0.0001489805145
582,0.00009052146925
581,0.0001626884768
580,-0.000006643675533
579,0.00006037284402
578,-0.0002458659001
577,0.00003329530955
576,0.00002874856
575,0.0001899259078
574,-0.0001819212484
573,0.0001494908356
572,0.00001703255839
571,0.0001426164235
570,-0.0001774878911
569,-0.00009295318159
568,0.0000146564289
567,-0.0000176166086
566,0.00008563444862
565,0.0001038540431
564,-0.00001531998532
563,-0.00009116100409
562,-0.00004868274482
561,-0.00002449144813
560,0.00001263372815
559,0.000003170504897
558,0.00003212762022
557,-0.00001135822913
556,-0.00009561744082
555,-0.00009274038166
554,-6.929636811E-07
553,0.00002538659464
552,0.00005425292329
551,0.00005720089393
550,0.00001010238338
549,-0.000004548229299
548,-0.00001368472749
547,0.0001322948228
546,0.00002141718687
545,0.00007946047117
544,-0.00002418889562
543,-0.00006649691204
542,-0.0001300038566
541,-0.00001901071664
540,-0.00007768969226
539,0.0001686922769
538,-0.00006170595589
537,-0.00009467344353
536,-0.00001906477155
535,-0.00003364111399
534,-0.000009553335985
533,0.00002422439684
532,-0.0000152128805
531,0.00001057110603
530,-0.00007587521395
529,0.0001255058596
528,0.00008788090054
527,-0.00003017009294
526,0.00007624945283
525,0.00002009753734
524,-0.00007209038449
523,0.0000498629779
522,0.00002875253449
521,0.00004645277659
520,-0.00006915478298
519,-0.00003943826596
518,-0.0001936702611
517,0.00002428418702
516,-0.00003027857383
515,-0.00002347083864
514,0.00008617060666
513,-0.00004616700244
512,0.00001767089816
511,0.0002043620334
510,-0.0001383282506
509,0.0001176106452
508,-0.0001125347917
507,-0.00004165744758
506,0.000005663665888
505,0.00002963270526
504,0.00002180569754
503,0.00004902203727
502,0.000003059834626
501,0.000104392755
500,0.00006191433931
499,0.00004054039164
498,0.0001386711083
497,-0.00003457544517
496,0.00003460621883
495,0.00005760417116
494,0.0001038940245
493,0.0001375308348
492,-0.00005516109741
491,0.0001059757415
490,0.0001236559619
489,-0.00003436735642
488,-0.00003518613812
487,0.0001623427233
486,0.0000253585531
485,0.00003112314153
484,0.00001625676668
483,0.0000180882289
482,-0.00007871043636
481,-0.00003838154225
480,0.00005157780834
479,-0.00007366135833
478,0.0000466379206
477,0.00008943789726
476,-0.0000518967463
475,0.0000408515989
474,0.0001074244792
473,-0.00002562237205
472,-0.00002386036613
471,0.00002401925121
470,0.00006068703442
469,0.00004595431164
468,-0.00007534706674
467,-0.0001094558465
466,0.000006617066902
465,0.0001508379792
464,0.00009785087605
463,0.000002638841124
462,0.00007497393381
461,-0.00001923249329
460,0.0001841184421
459,0.00005043623241
458,0.0000716254217
457,-0.0001213480427
456,0.0000293410867
455,-0.00009550555114
454,-0.00004714728857
453,0.00001997751679
452,0.00005593682363
451,0.00008567942132
450,-0.00007703760639
449,0.00001061421062
448,-0.00009800298722
447,-0.0001888900151
446,0.0002240065223
445,0.00003734360871
444,0.00003635627945
443,-0.0001798260637
442,0.00006383191067
441,0.0001216669116
440,-0.0001922270458
439,-0.00005591615627
438,-0.00002299998778
437,0.0000437874296
436,6.063640967E-07
435,-0.000352012139
434,-0.00005835325283
433,0.00002538207082
432,-0.0001123945112
431,-0.0002417968499
430,0.00006965566718
429,-0.0001066442419
428,-0.00008368668932
427,-0.0001850362896
426,-0.00005801554289
425,-0.00003222063606
424,0.00004184005593
423,-0.0002123975282
422,-0.00008223907207
421,0.0000235672851
420,-0.0003013627138
419,0.00006351980119
418,-0.0001648656616
417,-0.0003593629226
416,0.00006334481441
415,0.00003086978541
414,-0.0004121542443
413,0.00004271524813
412,-0.00005420801608
411,-0.0003184397647
410,-0.0001420032058
409,-0.00004289660501
408,-0.0001381773764
407,0.00007001522317
406,-0.0002788565471
405,-0.00007105190161
404,-0.0002852948091
403,-0.0001396944135
402,-0.0001693915983
401,-0.00004342001193
400,-0.0001400121109
399,-0.0003986084776
398,0.00008214297122
397,-0.00009226734983
396,-0.0001409414544
395,-0.0000240558511
394,-0.0002730669512
393,-0.00007451937563
392,-0.0001777901343
391,-0.00001280522338
390,0.00001554117807
389,-0.0003955828142
388,-0.0001203666106
387,-0.0001063040036
386,-0.00014504313
385,-0.0001947098499
384,-0.00004704022649
383,-0.0003462762688
382,-0.00001583170888
381,-0.00001360064016
380,-0.0001260785357
379,-0.00008131248615
378,-0.0003206068068
377,-0.00007265420572
376,-0.00013690388
375,-0.0001617023663
374,0.000007981559065
373,-0.0001126616917
372,-0.0003395270614
371,-0.00007852937415
370,0.00001637722016
369,-0.00004651816198
368,0.00003522654515
367,-0.0002230871614
366,-0.000145605547
365,-1.214683181E-07
364,-0.00008459097444
363,-0.0001933657331
362,-0.0002912380733
361,-0.0001056571273
360,-0.0001761607127
359,-0.0003760690161
358,-0.0001235271629
357,-0.00001678397348
356,-0.0003718349617
355,-0.0001116655112
354,-0.00002477341695
353,-0.0004314107937
352,-0.000007416272638
351,-0.0004208157479
350,-0.00008640029409
349,0.0003919632582
348,0.0006425995962
347,0.00007232127973
346,-0.00006402441068
345,-0.0002485823643
344,-0.0001399520843
343,-0.000159295887
342,-0.0001857847383
341,-0.0003794718068
340,-0.0002285093215
339,-0.0008086853777
338,-0.0002386608976
337,-0.0001251474023
336,-0.0001175615835
335,-0.00005184815382
334,-0.000210168917
333,-0.0003071334213
332,0.00003173156801
331,-0.0003114680585
330,-0.0003286888241
329,-0.00006030969598
328,0.00009966525249
327,-0.0001612813503
326,-0.0002470802574
325,-0.0002029592724
324,0.000009873342606
323,-0.0002117877157
322,-0.0002600993321
321,-0.000151296088
320,0.00001606524893
319,-0.0002017800143
318,-0.0002428412263
317,-0.0001009277548
316,-0.0001831914851
315,0.0002089096524
314,-0.000238634806
313,-0.0002690933179
312,-0.0000747009326
311,-0.0002871535253
310,-0.000116038791
309,0.00006571521226
308,-0.0003096994769
307,-0.0003328658349
306,-0.00009298574878
305,-0.0002112966031
304,-0.0002450581524
303,-0.000007795327292
302,-0.0001272285444
301,-0.0002436431532
300,-0.0001774128468
