ZND0012
WL[nm],[T%]
850,10.27924824
849,10.28543091
848,10.30968475
847,10.30483818
846,10.29930973
845,10.31709385
844,10.30486679
843,10.32284927
842,10.33131504
841,10.34161663
840,10.34084034
839,10.35625172
838,10.35355186
837,10.35446644
836,10.36466408
835,10.36934853
834,10.37858391
833,10.3786726
832,10.38605595
831,10.3895874
830,10.40428448
829,10.40099621
828,10.41286659
827,10.41644192
826,10.42021179
825,10.4322691
824,10.4298954
823,10.4360342
822,10.43985081
821,10.45849323
820,10.46111679
819,10.45381737
818,10.47127724
817,10.48006153
816,10.48035336
815,10.48883533
814,10.49427414
813,10.50055218
812,10.50725842
811,10.51940346
810,10.51795006
809,10.51713371
808,10.53214645
807,10.5408783
806,10.538064
805,10.54821873
804,10.55192089
803,10.56088352
802,10.57128239
801,10.57356644
800,10.57620049
799,10.58777046
798,10.59671402
797,10.60375214
796,10.6188364
795,10.61990547
794,10.61808205
793,10.62588882
792,10.62574005
791,10.64491272
790,10.65450287
789,10.6535244
788,10.6614809
787,10.66488743
786,10.67930794
785,10.68689823
784,10.68440723
783,10.69033241
782,10.69247532
781,10.70703602
780,10.71622849
779,10.7152319
778,10.72348976
777,10.73291588
776,10.73817062
775,10.74423218
774,10.74772739
773,10.75681019
772,10.75945759
771,10.77147388
770,10.77480984
769,10.78539944
768,10.78424454
767,10.79419899
766,10.79492188
765,10.80960941
764,10.81142902
763,10.81321812
762,10.82187653
761,10.83286095
760,10.84070015
759,10.84832764
758,10.85077095
757,10.85971832
756,10.86824131
755,10.87161922
754,10.88047504
753,10.88457203
752,10.89014435
751,10.90299129
750,10.90974331
749,10.9154501
748,10.91563129
747,10.92558289
746,10.93597889
745,10.93769169
744,10.94762993
743,10.95074081
742,10.95725918
741,10.96287632
740,10.97470856
739,10.98069668
738,10.9835844
737,10.98674202
736,10.99793339
735,11.01012707
734,11.01084805
733,11.01239872
732,11.01733017
731,11.03393173
730,11.0402317
729,11.04530334
728,11.050951
727,11.05516434
726,11.06010342
725,11.07306671
724,11.07758236
723,11.0763731
722,11.08682823
721,11.09538555
720,11.10745621
719,11.11394119
718,11.11664867
717,11.1196928
716,11.12759399
715,11.13909626
714,11.14594936
713,11.14583778
712,11.15164185
711,11.16584206
710,11.17124271
709,11.1750927
708,11.18279362
707,11.18569183
706,11.19538212
705,11.20545864
704,11.2109623
703,11.2128315
702,11.21720409
701,11.226717
700,11.23693848
699,11.24493408
698,11.25034714
697,11.25223446
696,11.25971317
695,11.27052975
694,11.27319717
693,11.27954483
692,11.286376
691,11.29362583
690,11.30374718
689,11.31402969
688,11.31290627
687,11.32096195
686,11.32762051
685,11.33375645
684,11.34483624
683,11.35096931
682,11.35237122
681,11.36014652
680,11.37321854
679,11.37907314
678,11.384758
677,11.38592911
676,11.39481449
675,11.40029907
674,11.41358566
673,11.41721058
672,11.41867352
671,11.42579746
670,11.43867493
669,11.44632626
668,11.45231342
667,11.45721245
666,11.45907879
665,11.47112751
664,11.47633743
663,11.48374844
662,11.48949814
661,11.49531269
660,11.50257778
659,11.51527977
658,11.52005959
657,11.52042007
656,11.52553654
655,11.53529167
654,11.54517841
653,11.55124378
652,11.55415058
651,11.55902481
650,11.57005882
649,11.57683468
648,11.58181858
647,11.5827198
646,11.58644772
645,11.59474564
644,11.60502815
643,11.61266136
642,11.61192131
641,11.61650467
640,11.62424946
639,11.63435173
638,11.63985348
637,11.64353848
636,11.64091873
635,11.64927483
634,11.65679741
633,11.66247177
632,11.66932106
631,11.67042446
630,11.6770525
629,11.68340683
628,11.68966103
627,11.6952467
626,11.6972332
625,11.69658756
624,11.70797634
623,11.71686459
622,11.71772957
621,11.72027588
620,11.72665405
