ZVL0570
WL[nm],[T%]
800,98.82886505
799,98.59208679
798,98.58448792
797,98.56475067
796,98.61481476
795,98.62987518
794,98.60500336
793,98.57579041
792,98.57431793
791,98.61141968
790,98.60649109
789,98.58642578
788,98.56565857
787,98.55625916
786,98.56339264
785,98.54067993
784,98.53679657
783,98.48397827
782,98.47660065
781,98.53855133
780,98.50666809
779,98.45317841
778,98.4454422
777,98.43719482
776,98.42983246
775,98.42295074
774,98.41453552
773,98.40586853
772,98.40206146
771,98.42758942
770,98.40446472
769,98.39040375
768,98.39412689
767,98.39311218
766,98.43301392
765,98.38658142
764,98.42593384
763,98.43170929
762,98.45226288
761,98.43778229
760,98.45069122
759,98.43384552
758,98.46961975
757,98.51100159
756,98.51141357
755,98.50663757
754,98.52983093
753,98.52503967
752,98.54782867
751,98.5686264
750,98.55955505
749,98.58045959
748,98.59623718
747,98.60314941
746,98.59842682
745,98.58580017
744,98.59509277
743,98.62319183
742,98.58808899
741,98.58831024
740,98.56465912
739,98.55774689
738,98.57254028
737,98.54138184
736,98.48516846
735,98.45508575
734,98.45516205
733,98.41337585
732,98.38703156
731,98.3562851
730,98.3020401
729,98.31634521
728,98.28496552
727,98.27014923
726,98.20681763
725,98.21543121
724,98.17696381
723,98.16542816
722,98.1211319
721,98.10535431
720,98.10746765
719,98.0881424
718,98.11104584
717,98.12174988
716,98.09651184
715,98.09955597
714,98.150177
713,98.16503143
712,98.18132019
711,98.20180511
710,98.24253845
709,98.2818222
708,98.29780579
707,98.32704926
706,98.38298798
705,98.40014648
704,98.44064331
703,98.48114014
702,98.50276947
701,98.52593231
700,98.57440948
699,98.58220673
698,98.58255005
697,98.56319427
696,98.54544067
695,98.56118774
694,98.55606842
693,98.4886322
692,98.44448853
691,98.37306976
690,98.30080414
689,98.23627472
688,98.13747406
687,98.02574158
686,97.92798615
685,97.8097229
684,97.69123077
683,97.53361511
682,97.42500305
681,97.29071808
680,97.19616699
679,97.03756714
678,96.91120911
677,96.81525421
676,96.70596313
675,96.60528564
674,96.47272491
673,96.41389465
672,96.34170532
671,96.31691742
670,96.28060913
669,96.2365799
668,96.22537994
667,96.23822021
666,96.27661896
665,96.29603577
664,96.35063171
663,96.42508698
662,96.49098969
661,96.58444214
660,96.67815399
659,96.75460815
658,96.88368225
657,96.98574066
656,97.09511566
655,97.20092773
654,97.28425598
653,97.37425232
652,97.43952179
651,97.52008057
650,97.55708313
649,97.60532379
648,97.6493988
647,97.67458344
646,97.67653656
645,97.67255402
644,97.64593506
643,97.61566925
642,97.60183716
641,97.54220581
640,97.5008316
639,97.43612671
638,97.39468384
637,97.36400604
636,97.32675171
635,97.28740692
634,97.26168823
633,97.24919128
632,97.24468231
631,97.26289368
630,97.29484558
629,97.30753326
628,97.36343384
627,97.40829468
626,97.4380722
625,97.52100372
624,97.5812149
623,97.68651581
622,97.7530365
621,97.82348633
620,97.88950348
619,97.9563446
618,97.99748993
617,98.02130127
616,98.07131195
615,98.10643768
614,98.12776947
613,98.14151764
612,98.13504791
611,98.10874176
610,98.10064697
609,98.10498047
608,98.10088348
607,98.10520935
606,98.11400604
605,98.13557434
604,98.19712067
603,98.20965576
602,98.25107574
601,98.28824615
600,98.34459686
599,98.41017914
598,98.46159363
597,98.46806335
596,98.45886993
595,98.42584229
594,98.39363861
593,98.29976654
592,98.18081665
591,98.01883698
590,97.86652374
589,97.6288147
588,97.40318298
587,97.10324097
586,96.84461212
585,96.58460236
584,96.32694244
583,96.16477966
582,96.0501709
581,96.08969879
580,96.26411438
579,96.6353302
578,97.11703491
577,97.43939972
576,97.05593109
575,94.80042267
574,89.27747345
573,79.09700012
572,64.75551605
571,48.70856476
570,33.80562973
569,22.27854919
568,13.90458965
567,8.583285332
566,5.345457554
565,3.332600355
564,2.105606556
563,1.348323226
562,0.8752222061
561,0.578651309
560,0.3838119209
559,0.2584219277
558,0.1764567494
557,0.1216749325
556,0.08457060903
555,0.05940980092
554,0.04193121567
553,0.03020946681
552,0.0214614924
551,0.01553417556
550,0.0113422377
549,0.008346933872
548,0.006143531296
547,0.004609423224
546,0.003299802542
545,0.002482544398
544,0.001820855658
543,0.001351831597
542,0.0009351144545
541,0.0005674051354
540,0.0004486367397
539,0.0003835821117
538,0.0003080116003
537,0.0000996992967
536,0.00001631333362
535,0.00002276758642
534,0.0001531482412
533,-0.00001388111923
532,-0.0000555045408
531,-0.00004651154813
530,-0.00009573283023
529,-0.00003824608211
528,0.00003321130134
527,-0.00003322232442
526,-0.0001325344056
525,-0.0001894469606
524,0.000001143002578
523,-0.0001913046435
522,-0.00002199330811
521,0.00003628861305
520,-0.0003017514828
519,-0.0001539108489
518,-0.0001257892727
517,-0.0001287999476
516,-0.00006480947923
515,-0.0001602546108
514,-0.00007587718574
513,-0.0001453353034
512,-0.0001682263537
511,-0.0001766529895
510,-0.000153377463
509,-0.0001207280438
508,-0.0001734779362
507,-0.0001014999361
506,-0.0001551042224
505,-0.0001516722987
504,-0.0002432201436
503,-0.0001271870133
502,-0.0001605188008
501,-0.0002198232978
500,-0.0002165949554
499,-0.0001602265693
498,-0.0001623268035
497,-0.0002489785547
496,-0.0001104587718
495,-0.0002902492124
494,-0.00009014546231
493,-0.0001166868969
492,-0.0001995435887
491,-0.0001075883119
490,-0.0001234545052
489,-0.000309749943
488,-0.0001513202442
487,-0.000288777228
486,-0.000109317094
485,-0.0002937348327
484,-0.0001301177399
483,-0.0001703400631
482,-0.0001136802675
481,-0.0002650324022
480,-0.0001288224157
479,-0.0001690631761
478,-0.0002393234608
477,-0.0001677138935
476,-0.0002092419891
475,-0.00007641703269
474,-0.000107111533
473,-0.00006857865083
472,-0.00007551303133
471,-0.00009108961967
470,-0.0001357647707
469,-0.00009572862473
468,-0.00009370873886
467,-0.0001526732085
466,-0.0002219503076
465,-0.0001031471475
464,-0.00006481977471
463,-0.0001962933602
462,-0.0001483590604
461,-0.0001468176779
460,-0.00006828517508
459,-0.0001531796734
458,-0.0001271383953
457,-0.00009373856301
456,-0.00006174773443
455,-0.0001718123531
454,-0.0001650101622
453,-0.00008930304466
452,-0.00003956984074
451,-0.0001975465857
450,-0.00003632975859
449,-0.0001308007777
448,-0.00008291385893
447,-0.0001266695763
446,-0.000005319201591
445,-0.0002047478774
444,-0.00009678416245
443,-0.0002591176017
442,-0.0002321515494
441,-0.0001194263095
440,-0.0001120048328
439,-0.0001843837526
438,-0.0003258414217
437,-0.0002259905887
436,-0.000151309956
435,-0.000130581815
434,-0.0001388160163
433,-0.0003728792071
432,-0.0001850077824
431,-0.0001737355924
430,-0.0001466297545
429,-0.0002814806649
428,-0.0001596384536
427,-0.000274973776
426,-0.0001345970668
425,-0.0003128946992
424,-0.0001588302548
423,-0.0001041922951
422,-0.0004353775294
421,-0.0001420844783
420,-0.00009734673949
419,-0.0003953412815
418,-0.0003439079737
417,-0.0001004714286
416,-0.0003546249063
415,-0.00002500615119
414,-0.00004576843276
413,-0.0003300175013
412,-0.00006709869922
411,-0.00008607037307
410,-0.00008325498493
409,-0.0001409891556
408,-0.0002574459941
407,-0.000001396715675
406,-0.00004911321594
405,-0.0001547778957
404,-0.0003263980034
403,-0.0001140299137
402,-0.0001512414892
401,-0.0004234342196
400,-0.0001992284233
399,-0.0001729710202
398,0.00002241768925
397,0.00006436126569
396,-0.000268357544
395,-0.00008092677308
394,-0.00004805198841
393,-0.0001038524351
392,-0.000211884646
391,-0.0003695593332
390,-0.00003575499795
389,-0.00007639807154
388,-0.0001964845287
387,-0.0003364778531
386,-0.0004418021999
385,-0.0001462461951
384,-0.000114618364
383,-0.000217822555
382,-0.000185283905
381,-0.0003309653839
380,-0.0000588163457
379,-0.000253453909
378,-0.000176010537
377,-0.0001746677735
376,-0.00007038108015
375,-0.0004925941466
374,-0.0001000305347
373,-0.0001818931778
372,-0.0001262329897
371,-0.0003090910614
370,-0.0001622211566
369,-0.0003371205821
368,-0.00008276586595
367,-0.0001376025466
366,-0.000007344049664
365,-0.000213722029
364,-0.0002595010155
363,-0.000127456311
362,-0.00009897474956
361,-0.0002695244912
360,0.000008725397493
359,-0.0001110915255
358,-0.00005794316166
357,-0.0002772426233
356,-0.00006829209451
355,-0.0001685756433
354,-0.0002675799769
353,0.00002858942025
352,-0.0003749689786
351,-0.0001661912975
350,-0.0004189293541
349,-0.002205167897
348,0.0007116712513
347,0.0001054263557
346,0.00001373913074
345,-0.0002242494666
344,-0.0002100714919
343,-0.0003604419471
342,-0.0003162767971
341,-0.0002326432004
340,-0.0004199635005
339,-0.0006461914745
338,-0.0002087583125
337,-0.0003181950306
336,-0.0002905925212
335,-0.0002208955702
334,0.00002502808093
333,-0.0003203750239
332,-0.000392397953
331,0.00009408188635
330,-0.0003150425327
329,-0.000366056076
328,-0.000337210251
327,0.00004912229269
326,-0.0003923437325
325,-0.000239104309
324,-0.0001901438663
323,0.00007224271394
322,-0.0003154845617
321,-0.0002427728323
320,-0.0002868472075
319,-0.0003456971899
318,0.00005692942796
317,-0.0003107991652
316,-0.00034734988
315,-0.000261340494
314,0.00001497567337
313,-0.0004573758924
312,-0.0003210820723
311,-0.0002193184628
310,-0.0003243108222
309,-0.0002809031575
308,-0.0002507758327
307,0.00004742992678
306,-0.0003826085012
305,-0.0004097078054
304,-0.0002595969127
303,-0.0003154138685
302,-0.00001749704461
301,-0.0003801970161
300,-0.0002793234889
