ZVL0670
WL[nm],[T%]
1000,91.75045776
999,91.85012817
998,91.96142578
997,92.08309937
996,92.20777893
995,92.29547119
994,92.37358093
993,92.45715332
992,92.58299255
991,92.69745636
990,92.78338623
989,92.87012482
988,92.9777832
987,93.09085846
986,93.18460083
985,93.23931122
984,93.27350616
983,93.31150055
982,93.36602783
981,93.38860321
980,93.37306976
979,93.35892487
978,93.38955688
977,93.40644073
976,93.39844513
975,93.35604095
974,93.31116486
973,93.26731873
972,93.22293854
971,93.12883759
970,93.01405334
969,92.90113831
968,92.8302002
967,92.7192688
966,92.57228851
965,92.42266083
964,92.27108765
963,92.13906097
962,91.99688721
961,91.82301331
960,91.63383484
959,91.48143768
958,91.32427979
957,91.13572693
956,90.90910339
955,90.68967438
954,90.48999786
953,90.31134033
952,90.11741638
951,89.91531372
950,89.73310852
949,89.59591675
948,89.44005585
947,89.2556076
946,89.05478668
945,88.8397522
944,88.66904449
943,88.51113129
942,88.37351227
941,88.21446228
940,88.11666107
939,88.05027008
938,87.96704102
937,87.87735748
936,87.75567627
935,87.65066528
934,87.54988861
933,87.49412537
932,87.42713928
931,87.40164948
930,87.42383575
929,87.47212219
928,87.50492859
927,87.50387573
926,87.53442383
925,87.57222748
924,87.62281036
923,87.6606369
922,87.72154236
921,87.82263184
920,87.97516632
919,88.14196014
918,88.27567291
917,88.39883423
916,88.54592896
915,88.70896149
914,88.8753891
913,89.02801514
912,89.20278168
911,89.40673065
910,89.6529007
909,89.88169098
908,90.07801056
907,90.29269409
906,90.54865265
905,90.7911911
904,90.98786163
903,91.19163513
902,91.40816498
901,91.66280365
900,91.94037628
899,92.16017914
898,92.3469162
897,92.56777191
896,92.79977417
895,93.03009033
894,93.22457123
893,93.40759277
892,93.58744049
891,93.79850769
890,93.9736557
889,94.11508179
888,94.23410797
887,94.39065552
886,94.5266571
885,94.65310669
884,94.73202515
883,94.79840088
882,94.87918091
881,94.97644043
880,94.97603607
879,95.00010681
878,94.99586487
877,95.01776123
876,95.02975464
875,94.99591064
874,94.93829346
873,94.87630463
872,94.83909607
871,94.76818085
870,94.66571045
869,94.5414505
868,94.43153381
867,94.34648132
866,94.2526474
865,94.12216187
864,93.9628067
863,93.83495331
862,93.72119904
861,93.5786972
860,93.41217041
859,93.26072693
858,93.14333344
857,93.04009247
856,92.90636444
855,92.76296234
854,92.64195251
853,92.54431152
852,92.45064545
851,92.34888458
850,92.23291016
849,91.42314911
848,91.25676727
847,91.24034119
846,91.18873596
845,91.22272491
844,91.13796997
843,91.19260406
842,91.18398285
841,91.25527191
840,91.3584671
839,91.34957886
838,91.36634827
837,91.40214539
836,91.46735382
835,91.59220123
834,91.66773224
833,91.74355316
832,91.89429474
831,91.99005127
830,92.09231567
829,92.15157318
828,92.21482849
827,92.37677002
826,92.47582245
825,92.56152344
824,92.66106415
823,92.70716095
822,92.72167206
821,92.83190155
820,92.829422
819,92.75186157
818,92.76952362
817,92.78069305
816,92.82163239
815,92.72925568
814,92.65222168
813,92.55306244
812,92.47887421
811,92.37205505
810,92.23615265
809,92.05233765
808,91.95435333
807,91.82151031
806,91.69129181
805,91.51177979
804,91.35468292
803,91.18964386
802,91.02996826
801,90.87948608
800,90.73554993
799,90.63381958
798,90.56090546
797,90.50054932
796,90.39594269
795,90.28575134
794,90.21578979
793,90.24584198
792,90.19142151
791,90.22187805
790,90.26389313
789,90.37082672
788,90.44024658
787,90.51295471
786,90.59905243
785,90.74846649
784,90.95054626
783,91.17471313
782,91.32427216
781,91.55205536
780,91.74783325
779,91.97691345
778,92.18644714
777,92.44004822
776,92.70413971
775,92.96310425
774,93.20761871
773,93.40144348
772,93.5538559
771,93.70703888
770,93.91357422
769,94.1387558
768,94.2774353
767,94.39611816
766,94.46001434
765,94.56054688
764,94.6317749
763,94.61309052
762,94.62329102
761,94.59046936
760,94.59594727
759,94.55764008
758,94.48444366
757,94.34941864
756,94.27188873
755,94.19902802
754,94.08218384
753,93.93832397
752,93.81269073
751,93.70022583
750,93.60372162
749,93.43721008
748,93.28343964
747,93.17344666
746,93.05918884
745,93.00202942
744,92.86217499
743,92.71143341
742,92.57055664
741,92.47385406
740,92.38525391
739,92.31995392
738,92.22187805
737,92.09328461
736,92.00778198
735,91.88631439
734,91.7698822
733,91.67140961
732,91.57713318
731,91.51002502
730,91.38490295
729,91.23795319
728,91.14725494
727,91.09700775
726,91.05582428
725,91.00693512
724,90.9070282
723,90.84619141
722,90.8662796
721,90.91255951
720,90.96587372
719,90.99031067
718,91.06967163
717,91.21071625
716,91.34429932
715,91.48983002
714,91.64611053
713,91.87202454
712,92.11919403
711,92.35952759
710,92.55897522
709,92.76052856
708,93.0117569
707,93.2401886
706,93.43187714
705,93.55476379
704,93.65335083
703,93.79003143
702,93.89323425
701,93.91275787
700,93.90810394
699,93.86584473
698,93.81679535
697,93.75508118
696,93.62560272
695,93.49305725
694,93.40023041
693,93.34004974
692,93.22820282
691,93.11127472
690,92.98735809
689,92.8999939
688,92.81802368
687,92.64846802
686,92.40982056
685,92.08782196
684,91.76615143
683,91.38497925
682,90.87345886
681,90.22875214
680,89.58725739
679,88.97337341
678,88.37846375
677,87.6727829
676,86.74570465
675,85.40300751
674,83.07282257
673,78.99909973
672,72.43556213
671,63.09364319
670,51.73038101
669,39.70405579
668,28.70976257
667,19.95742607
666,13.42466354
665,8.928900719
664,5.917057514
663,3.930845499
662,2.650017738
661,1.790056586
660,1.226322412
659,0.8506686687
658,0.5967584848
657,0.4222443402
656,0.301628828
655,0.2169250995
654,0.1588611305
653,0.1160624102
652,0.08570276946
651,0.06381095946
650,0.04772213846
649,0.03627746552
648,0.02747237496
647,0.02104526572
646,0.0161495842
645,0.01247961912
644,0.009611153044
643,0.007614299655
642,0.006025347859
641,0.004681067076
640,0.003745977301
639,0.00315847178
638,0.002586428775
637,0.001986685209
636,0.001675488078
635,0.001213034149
634,0.001301591983
633,0.001115279621
632,0.0007626775769
631,0.0005299394834
630,0.0006528730737
629,0.0006836408284
628,0.0004509292776
627,0.0003700146626
626,0.0005131334183
625,0.0003478432482
624,0.0003027119965
623,0.0002010962635
622,0.0002619990555
621,0.0002451810869
620,0.0001457043836
619,0.0002469932078
618,0.000441133714
617,0.000267878786
616,0.0001320135634
615,0.000141957702
614,0.0002554803505
613,0.0001528947614
612,0.0003532604896
611,0.0001771812385
610,0.000188164413
609,0.0003410469508
608,0.0001340386516
607,0.000165053556
606,0.0001294028334
605,0.0005051788758
604,0.0000652144663
603,0.0002776916081
602,0.0003260402009
601,0.0003818603873
600,0.0003060925519
599,0.0003006258921
598,0.0003546376247
597,-0.00008125570457
596,0.0003896174312
595,0.0002270462865
594,0.0003328556195
593,-0.00006932234101
592,0.0001185904475
591,0.00003293800182
590,0.0002761382493
589,-0.00005291100751
588,0.00008752574649
587,0.00000139530357
586,0.00004517741399
585,0.0001858393953
584,-0.00004448871914
583,0.0001014773588
582,0.0000398610573
581,0.0001411457779
580,-0.00003884100443
579,0.00002738006515
578,0.0001062878582
577,0.00009522670734
576,-0.0002086277382
575,-0.00002446196595
574,0.00004825251381
573,-0.0001987315482
572,0.00004155623174
571,0.00005661622708
570,0.00003218785423
569,-0.000004577578238
568,0.000123122998
567,-0.00003399286288
566,-0.000006627806215
565,0.000001178091566
564,0.00001507897014
563,-0.0001055999383
562,0.000005573747785
561,-0.00008786860417
560,-0.0000134478496
559,-0.0001298890711
558,-0.0001292205852
557,-0.00008181095473
556,-0.00003916717105
555,-0.0002221933537
554,0.0001969721488
553,-0.000007603751783
552,0.0000275183902
551,-0.0002054072829
550,-0.0001202554267
549,-0.00004925789108
548,-0.00006534263957
547,-0.00006409684283
546,-0.000005358115232
545,-0.00008493368659
544,-0.0001526397682
543,-0.00007569318404
542,0.00001967667595
541,-0.00004510394501
540,0.000005797618542
539,-0.0001326981583
538,-0.00001646809324
537,-0.0002553240047
536,-0.00008742706268
535,-0.0001730644581
534,-0.0001501491934
533,-0.00009379338007
532,-0.0000752534761
531,-0.0001130053861
530,-0.0001667923061
529,-0.00004500913201
528,-0.0001053608139
527,-0.00006145079533
526,-0.00007005941006
525,-0.0002767787664
524,-0.00007842190098
523,-0.0002192648681
522,0.000005955189863
521,-0.0001520267397
520,-0.00008963134314
519,-0.0001597114315
518,-0.00006977916928
517,-0.00005136276013
516,-0.0001909646526
515,-0.00002350660179
514,-0.0001112414902
513,0.000009045437764
512,-0.0001379715104
511,-0.0002545366297
510,-0.0002332900476
509,-0.0002020206302
508,-0.000003475879112
507,-0.0001148654628
506,-0.00003235348049
505,-0.00005866602442
504,-0.00004493661982
503,-0.0001159310268
502,-0.00007150510646
501,-0.00002622823558
500,-0.0001292783272
499,-0.00007236811507
498,-0.00005329751366
497,-0.00005936388334
496,-0.0001047171172
495,-0.000174251807
494,-0.00003712030593
493,-0.0002189371735
492,0.00006193626905
491,-0.00006441654114
490,-0.00009576963203
489,-0.00002311601202
488,-0.00009687252168
487,-0.0001455954334
486,0.00001993869773
485,0.0000898496728
484,-0.000004893384357
483,-0.00004972151874
482,-0.00004323553731
481,0.00003780830593
480,0.00006990365364
479,-0.00007000348705
478,-0.00009324229177
477,0.00005474009959
476,-0.00007907659165
475,0.00006195600872
474,-0.00007854120486
473,-0.00007635118527
472,-0.00002343982851
471,0.00002563886665
470,-0.0002008783922
469,-0.000003055549314
468,-0.0001656306558
467,-0.0001830454567
466,-0.0002163479221
465,0.00001750218871
464,0.00004514632383
463,0.000009897096788
462,-0.0001069447317
461,0.00003579856275
460,0.0001009425687
459,-0.00005508284812
458,0.00004770635132
457,-0.00001586128747
456,0.00002193778346
455,0.0000747909362
454,-0.000164460027
453,-0.00002134800707
452,-0.00000281755274
451,0.00007966335397
450,-0.0001283033489
449,-0.0001419799228
448,-0.00003291480243
447,-0.0001164804635
446,0.00008443230763
445,-0.0003741551482
444,-0.000005413553481
443,-0.00007030196866
442,-0.0001079098874
441,-0.0002028120944
440,-0.00013943667
439,-0.0003295911883
438,0.00009797236271
437,-0.0001484453678
436,-0.00008633497782
435,-0.00009196397878
434,-0.0004453763831
433,-0.0002416174248
432,-0.000178639908
431,-0.000204743963
430,-0.0003467985953
429,-0.0001205620283
428,-0.0001010208143
427,-0.0002641743631
426,-0.0002694432333
425,-0.000007145455129
424,-0.0001962257084
423,-0.0001636618836
422,-0.0003903340257
421,0.00002727319406
420,-0.0002142032899
419,-0.0004507619306
418,-0.00008672049444
417,-0.00003108786041
416,-0.0003500120656
415,-0.0001719775755
414,-0.0001057539994
413,-0.0003736217332
412,0.000009827532267
411,-0.0002057656238
410,-0.0002642937761
409,-0.0003225182008
408,-0.0001462268701
407,-0.00007113951142
406,-0.0001367743826
405,-0.0003724436974
404,-0.00002825321644
403,-0.0001144780108
402,-0.000333240052
401,-0.0001852290297
400,-0.0001735654805
399,-0.0002090608177
398,-0.0001472865115
397,-0.0003707616415
396,-0.0001529822912
395,-0.0001682854199
394,-0.0001936435438
393,-0.000153943547
392,-0.0002659417223
391,-0.00009529303497
390,-0.0002484974102
389,-0.00009497828432
388,-0.00006308760931
387,-0.0004475108581
386,-0.0001213640644
385,-0.0003357279929
384,-0.00006732784095
383,-0.0002449168824
382,-0.000329157454
381,-0.0001912726002
380,-0.0002208258084
379,-0.0001834236173
378,-0.00009134354332
377,-0.0002210104576
376,-0.0003931126266
375,-0.00008585055912
374,-0.0002550844802
373,-0.0001894331654
372,-0.000283143745
371,-0.0003445204929
370,-0.0004075653269
369,-0.0001201545529
368,0.0001356839639
367,-0.0001076786575
366,-0.0001432356366
365,-0.0003175202291
364,-0.000146584789
363,-0.0001226956083
362,-0.0001548552536
361,-0.0004109776928
360,-0.0001076005574
359,-0.0001958439243
358,-0.0004247372563
357,-0.0000706234714
356,-0.000003902638127
355,-0.0004139384546
354,-0.00009843595035
353,-0.0001646228629
352,-0.0003850163775
351,-0.00006003279123
350,-0.0003602038196
349,0.00014072677
348,0.0004115017364
347,0.0000272036832
346,-0.0001493289165
345,-0.0002641309402
344,-0.0001811037073
343,-0.0002465937287
342,-0.00009982981283
341,-0.0001617855014
340,-0.0003258934885
339,-0.0005534256343
338,-0.0003333747154
337,-0.0002394593612
336,-0.0004383829946
335,-0.000182703443
334,-0.0002086204913
333,0.00003076481153
332,-0.0002503096766
331,-0.0002034154022
330,0.0002031706827
329,-0.0003412032092
328,-0.0004559940426
327,-0.0003288789012
326,0.000006200503776
325,-0.0002755412424
324,-0.0002383386309
323,-0.0002407559077
322,0.00005609518848
321,-0.0003467867209
320,-0.0002401973179
319,-0.0002756682516
318,-0.0003160962078
317,-0.00005376785339
316,-0.0004024523078
315,-0.0002413191687
314,-0.0002232753031
313,-0.0002819130605
312,-0.00003938614464
311,-0.0001339848095
310,-0.0003808611073
309,-0.000274313119
308,-0.0002842772519
307,-0.0001952379243
306,5.023119343E-07
305,-0.0001545248961
304,-0.000109434106
303,-0.0002824474068
302,-0.0002847693977
301,0.0001667958131
300,-0.0003663343959
