XVL0650
WL[nm],[T%]
1000,93.3653183
999,93.23086548
998,93.10384369
997,92.99371338
996,92.87247467
995,92.73596954
994,92.61408997
993,92.49688721
992,92.37976837
991,92.23396301
990,92.08230591
989,91.94155884
988,91.81138611
987,91.69706726
986,91.57566833
985,91.44869995
984,91.34329224
983,91.23799896
982,91.12966156
981,91.02360535
980,90.90179443
979,90.80539703
978,90.74152374
977,90.6619339
976,90.59299469
975,90.53388977
974,90.48336029
973,90.44407654
972,90.40071869
971,90.34872437
970,90.31703186
969,90.30486298
968,90.31898499
967,90.31240082
966,90.32329559
965,90.33994293
964,90.36838531
963,90.40544891
962,90.42457581
961,90.44662476
960,90.48616791
959,90.55221558
958,90.61340332
957,90.68218231
956,90.74118805
955,90.81481171
954,90.88469696
953,90.94387054
952,90.98672485
951,91.0567627
950,91.12365723
949,91.20256042
948,91.27155304
947,91.33217621
946,91.3927002
945,91.44146729
944,91.49702454
943,91.52215576
942,91.56520081
941,91.58082581
940,91.6136322
939,91.64857483
938,91.65573883
937,91.6607666
936,91.66278076
935,91.64386749
934,91.60546875
933,91.57985687
932,91.53356934
931,91.49759674
930,91.45637512
929,91.41417694
928,91.34894562
927,91.26979828
926,91.19602203
925,91.10189056
924,91.00724792
923,90.89599609
922,90.79923248
921,90.72598267
920,90.63926697
919,90.53575897
918,90.42890167
917,90.32062531
916,90.21900177
915,90.11441803
914,90.00913239
913,89.91513062
912,89.84282684
911,89.7935257
910,89.73196411
909,89.66178131
908,89.603508
907,89.55709076
906,89.51971436
905,89.50054932
904,89.47428894
903,89.48654175
902,89.51464844
901,89.55747223
900,89.6092453
899,89.65258026
898,89.71071625
897,89.78444672
896,89.88495636
895,89.98656464
894,90.11260986
893,90.26381683
892,90.43243408
891,90.59986877
890,90.7784729
889,90.93907928
888,91.13521576
887,91.35646057
886,91.55751801
885,91.77674866
884,92.01215363
883,92.25973511
882,92.51743317
881,92.77462006
880,93.01255798
879,93.23841095
878,93.48524475
877,93.73362732
876,93.96682739
875,94.21588135
874,94.45954132
873,94.68628693
872,94.91148376
871,95.10284424
870,95.27986908
869,95.44621277
868,95.61641693
867,95.75575256
866,95.88240051
865,96.00527954
864,96.09892273
863,96.1849823
862,96.2460556
861,96.25128937
860,96.25736237
859,96.24065399
858,96.20638275
857,96.16317749
856,96.09428406
855,96.00913239
854,95.91646576
853,95.79771423
852,95.63626862
851,95.47692871
850,95.29090881
849,94.2458725
848,93.91815186
847,93.74421692
846,93.58371735
845,93.38661957
844,93.08366394
843,92.87303162
842,92.60914612
841,92.44091797
840,92.15045929
839,91.9657135
838,91.68506622
837,91.45277405
836,91.2709198
835,91.09744263
834,90.88756561
833,90.66712189
832,90.56114197
831,90.39836121
830,90.23738861
829,90.07577515
828,89.93922424
827,89.88692474
826,89.81162262
825,89.76174164
824,89.70333862
823,89.67842102
822,89.63037109
821,89.64299774
820,89.66040039
819,89.62343597
818,89.68202209
817,89.75117493
816,89.86653137
815,89.93642426
814,90.00485229
813,90.12202454
812,90.26737976
811,90.37108612
810,90.51567078
809,90.63248444
808,90.79516602
807,91.01013184
806,91.15718079
805,91.29935455
804,91.4740448
803,91.65100098
802,91.82195282
801,91.99488831
800,92.12593079
799,92.35493469
798,92.50922394
797,92.6958313
796,92.82533264
795,92.97027588
794,93.10308075
793,93.28156281
792,93.3239975
791,93.41430664
790,93.52146149
789,93.62181854
788,93.66777802
787,93.66928864
786,93.69355774
785,93.73320007
784,93.77796936
783,93.75650787
782,93.67869568
781,93.65440369
780,93.57374573
779,93.52458954
778,93.4355011
777,93.30311584
776,93.23652649
775,93.12579346
774,93.07398987
773,92.90795898
772,92.77895355
771,92.62005615
770,92.50982666
769,92.41386414
768,92.27470398
767,92.14399719
766,92.04579163
765,91.99033356
764,91.92737579
763,91.79434967
762,91.72867584
761,91.68304443
760,91.67664337
759,91.64589691
758,91.64022827
757,91.63420868
756,91.72048187
755,91.79721069
754,91.8815918
753,91.93547058
752,92.00144196
751,92.14508057
750,92.31334686
749,92.44626617
748,92.58991241
747,92.75567627
746,92.92875671
745,93.14428711
744,93.2871933
743,93.42259216
742,93.5890274
741,93.76150513
740,93.91564941
739,94.02114105
738,94.12543488
737,94.22712708
736,94.34095001
735,94.39679718
734,94.41644287
733,94.38832855
732,94.36025238
731,94.37258911
730,94.30783081
729,94.19936371
728,94.09909821
727,93.9811554
726,93.90604401
725,93.72652435
724,93.54925537
723,93.36127472
722,93.20936584
721,93.06814575
720,92.88484192
719,92.6991272
718,92.54071045
717,92.3972702
716,92.25230408
715,92.08672333
714,91.92202759
713,91.80471039
712,91.72290039
711,91.64693451
710,91.54040527
709,91.45013428
708,91.43146515
707,91.37338257
706,91.33896637
705,91.28338623
704,91.25262451
703,91.28792572
702,91.337883
701,91.35476685
700,91.36642456
699,91.45633698
698,91.53378296
697,91.65022278
696,91.73744202
695,91.85457611
694,92.01477051
693,92.24990082
692,92.45835876
691,92.65753174
690,92.87625885
689,93.12903595
688,93.41256714
687,93.6592865
686,93.89310455
685,94.10313416
684,94.34684753
683,94.5663681
682,94.73299408
681,94.80014038
680,94.86058044
679,94.87483215
678,94.86888123
677,94.73980713
676,94.58441162
675,94.42332458
674,94.28191376
673,94.08562469
672,93.91671753
671,93.71765137
670,93.60362244
669,93.53187561
668,93.47206879
667,93.39730072
666,93.36737061
665,93.36723328
664,93.33880615
663,93.22647095
662,93.00247192
661,92.64879608
660,92.22666168
659,91.69233704
658,91.06918335
657,90.38856506
656,89.80886078
655,89.33947754
654,88.8919754
653,88.21647644
652,86.82674408
651,83.78055573
650,77.93494415
649,68.65013123
648,56.07440567
647,42.4052124
646,29.93042183
645,20.07339668
644,13.09496593
643,8.392934799
642,5.390206814
641,3.512624264
640,2.305448771
639,1.536055803
638,1.036202908
637,0.7076864839
636,0.4930968881
635,0.3447162807
634,0.2451682389
633,0.1755660325
632,0.1270808727
631,0.09309202433
630,0.06855539232
629,0.05071981996
628,0.037969172
627,0.02858885564
626,0.02174826153
625,0.0164250657
624,0.01285385247
623,0.009888061322
622,0.00773873413
621,0.006091473624
620,0.004702992272
619,0.003854946001
618,0.00297836354
617,0.00254477188
616,0.001902013551
615,0.001537957927
614,0.001367371762
613,0.001069131424
612,0.001032853965
611,0.0008118992555
610,0.000536032836
609,0.0006011768128
608,0.0005929068429
607,0.0004562006798
606,0.0002581129665
605,0.0004316202248
604,0.0002593166428
603,0.0002405187552
602,0.0003880704753
601,0.0001648573816
600,0.0002655149729
599,0.0002096467651
598,0.0003043724864
597,-0.0000556481682
596,0.0001584264392
595,-0.00004540022928
594,0.0003193501907
593,-0.00005145727118
592,-0.00002895386388
591,-0.00002133134149
590,0.0001019276606
589,-0.00003850854046
588,0.00002391186354
587,-0.0001363297051
586,-0.00003220679719
585,-0.00001861410419
584,-0.0001051110667
583,0.00009392826178
582,-0.000213664709
581,-0.0001375225838
580,0.000001923776153
579,-0.0001317659335
578,0.00004047229959
577,0.00004361069659
576,-0.0003304275742
575,-0.00006857833068
574,0.00004084511602
573,-0.0003056214482
572,-0.0001135838611
571,-0.0001313871471
570,0.00001859777512
569,-0.00002768843478
568,-0.00003779489634
567,0.00004657373574
566,0.0001484585082
565,-0.0002767691622
564,-0.00008561170398
563,-0.00006182263314
562,-0.00006804364966
561,0.0001640933478
560,-0.0001682743314
559,-0.0001364338386
558,-0.00006329437019
557,-0.0002269599936
556,-0.00005547667388
555,-0.0000369031186
554,-0.0001131726531
553,-0.00008839801012
552,0.00000128665738
551,-0.0002142560843
550,-0.0001106049822
549,-0.00007402857591
548,0.00001998388507
547,-0.00005010176028
546,-0.0001921606308
545,0.00008548554615
544,-0.00003071717583
543,-0.00007892088615
542,-0.00001146172963
541,-0.00006531109102
540,0.00004243530566
539,-0.0002045233268
538,-0.00009703560499
537,-0.0001881677308
536,-0.00005421746391
535,-0.0001912553416
534,-0.0000079548754
533,-0.0001469043345
532,-0.0001162369736
531,-0.0002542573493
530,-0.0001589267777
529,-0.0001279067365
528,-0.00003075867426
527,0.00003707726137
526,-0.0001155690261
525,0.000010923829
524,-0.00003304375787
523,-0.0001097888307
522,-0.0001546379935
521,-0.00007437360182
520,-0.0001876060269
519,-0.000098645658
518,-0.0002127014741
517,-0.00007103499956
516,-0.0001125950221
515,-0.00004099650323
514,-0.00009083756595
513,0.0000665093321
512,-0.0001238606201
511,-0.0001697241532
510,-0.00007089485734
509,0.0001334264525
508,-0.0002029386524
507,-0.0002218056179
506,-0.0001815517462
505,-0.0001933004096
504,-0.0001530054869
503,-0.000194369044
502,-0.00006804421719
501,-0.00006381756248
500,-0.0001122821559
499,-0.0001626898302
498,-0.0001795511489
497,-0.000123850652
496,-0.00009176538151
495,-0.00008005369455
494,-0.0001604466961
493,-0.0001726186747
492,-0.00006119796308
491,-0.0003129841643
490,-0.0002348346898
489,-0.00007760539302
488,-0.00008724162763
487,-0.00008794872701
486,-0.00008497490489
485,-0.00007222273416
484,-0.000257952488
483,-0.00006612842117
482,-0.00008533993241
481,-0.0001639255934
480,-0.0001452065189
479,-0.00007582743274
478,-0.000120650715
477,-0.0001453409641
476,-0.0002411950118
475,-0.000006405635759
474,-0.0001692928781
473,0.00003021892735
472,-0.00002590020631
471,0.00004091236769
470,0.000002989793984
469,-0.00001884857556
468,0.00006249207217
467,-0.00008645530033
466,-0.00001119317221
465,0.00002205838791
464,-0.00006086817666
463,-0.00008219971642
462,0.000150245527
461,0.00004534696563
460,0.000005269609119
459,-0.00005873287591
458,-0.00005012593465
457,-0.0000142307199
456,0.00002055169534
455,-0.0001299364667
454,-0.0002640064049
453,-0.0001310893422
452,-0.00007369789819
451,0.00003204698078
450,-0.00009392412176
449,-0.00002157111885
448,-0.0000600027488
447,-0.00007524162356
446,-0.0001289025822
445,-0.0002705919032
444,-0.0001148148949
443,-0.0001986777352
442,0.00002892638804
441,-0.0001297067647
440,-0.00003523257692
439,-0.0002415280906
438,-0.00003454898251
437,-0.0001737246203
436,-0.0001068429046
435,-0.0001045552126
434,-0.0002350929135
433,-0.00007505496615
432,-0.00002341383697
431,0.000005455997325
430,-0.0002045131841
429,-0.0001904854289
428,-0.0001106293639
427,-0.00006453892274
426,-0.000480731891
425,-0.0002273384598
424,-0.00005377451816
423,-0.0001190811527
422,-0.0003085567441
421,-0.00008543764852
420,-0.00006478073919
419,-0.0003911495733
418,-0.0001688654011
417,-0.0000502026196
416,-0.0004330084776
415,-0.0002244956995
414,-0.000283635396
413,-0.0004707114422
412,-0.0001124964037
411,-0.0002419287775
410,-0.0001851610141
409,-0.000320603227
408,-0.00004185995931
407,-0.00000593823188
406,-0.0002425312268
405,-0.0004319122527
404,-0.00002503625728
403,-0.0001588059386
402,-0.00003306971848
401,-0.0004175172362
400,-0.0001533372124
399,-0.0001308280625
398,-0.0001134263439
397,-0.0002773233282
396,-0.0000107966016
395,-0.0001401980844
394,-0.0001318605791
393,-0.0000904795088
392,-0.0004606624716
391,-0.0001778754377
390,-0.00007977566565
389,-0.00005870095265
388,-0.000176152098
387,-0.0003745802678
386,-0.0001509183203
385,-0.000149169995
384,-0.00006659529026
383,-0.0002766930556
382,-0.0003712403413
381,-0.0003814043885
380,-0.0002011950273
379,-0.0002640440944
378,-0.0000937802688
377,-0.0002143216698
376,-0.0004385480715
375,-0.0001533437899
374,-0.0002188214421
373,-0.000130624554
372,-0.0001369815582
371,-0.0002612702374
370,-0.0004357551516
369,0.00007990582526
368,-0.0003329173778
367,-0.0001546702988
366,-0.0001423165086
365,-0.000507639139
364,-0.0001124298942
363,0.00001147663534
362,-0.0001892323198
361,-0.0003796881647
360,-0.0002204909397
359,-0.0002929365728
358,-0.0004927120171
357,-0.0002232568222
356,-0.0001889370906
355,-0.0005484726862
354,-0.00007421398186
353,-0.0001639744878
352,-0.0005470701726
351,-0.0001325252961
350,-0.0004074416356
349,0.0001339394221
348,0.0004784446501
347,0.00009424050222
346,-0.00009221371874
345,-0.0002657099976
344,-0.0002537773398
343,-0.0001187931193
342,-0.0001800665341
341,-0.0003741176333
340,-0.0001698182459
339,-0.000531837286
338,-0.000347928144
337,-0.0002654268174
336,-0.0001374652347
335,-0.0002421293611
334,-0.0002486932208
333,0.00003888658466
332,-0.0001523146057
331,-0.0002431107569
330,-0.00001254968811
329,-0.0002473822387
328,-0.000183438664
327,-0.0002475572401
326,0.0000117955824
325,-0.0003772299679
324,-0.000230159043
323,-0.0002828063152
322,0.00003705020572
321,-0.0005037910887
320,-0.0002661857579
319,-0.0001859671174
318,-0.0002392212336
317,0.00004840227848
316,-0.0002599046857
315,-0.0001810084214
314,-0.0002639525628
313,-0.0002670093381
312,0.0001084640899
311,-0.0001729786454
310,-0.00008324570081
309,-0.00009515901911
308,-0.0001239803387
307,-0.0001749129151
306,0.0001440998458
305,-0.00009051096276
304,-0.00008198178693
303,-0.0000879947911
302,-0.0001529473957
301,0.0002556488325
300,-0.0001195493751
