ZUS0265
WL[nm],[T%]
450,70.62556458
449,71.28997803
448,72.15816498
447,73.26144409
446,74.60170746
445,76.140625
444,77.87545013
443,79.7838974
442,81.8405304
441,83.99886322
440,86.13698578
439,88.25753784
438,90.25152588
437,91.98600006
436,93.40093994
435,94.35286713
434,94.81304932
433,94.71000671
432,94.00180054
431,92.7072525
430,90.89048767
429,88.64360046
428,86.05540466
427,83.28638458
426,80.35398102
425,77.43388367
424,74.62200165
423,71.95835876
422,69.51441193
421,67.37711334
420,65.51816559
419,63.99525452
418,62.81394196
417,61.99123764
416,61.51788712
415,61.42390442
414,61.73692322
413,62.45123291
412,63.58457184
411,65.11566925
410,67.12443542
409,69.58415222
408,72.47332764
407,75.74279022
406,79.25912476
405,83.00234985
404,86.70664978
403,90.06954193
402,92.80300903
401,94.58960724
400,95.11916351
399,94.2459259
398,92.0161972
397,88.52601624
396,84.12019348
395,79.23323822
394,74.16667175
393,69.25665283
392,64.62238312
391,60.47280502
390,56.9361763
389,53.95026779
388,51.57396317
387,49.81440353
386,48.64170074
385,48.08309555
384,48.1337204
383,48.81198502
382,50.18101883
381,52.36365891
380,55.35951233
379,59.31752396
378,64.2729187
377,70.08480072
376,76.73019409
375,83.59018707
374,89.62173462
373,93.69995117
372,94.60632324
371,91.71334839
370,85.46569824
369,77.1240387
368,67.8992691
367,59.11711502
366,51.44466782
365,45.0436554
364,39.98379135
363,36.06602478
362,33.16809082
361,31.23499489
360,30.06475067
359,29.70265388
358,30.15100288
357,31.52351952
356,33.98490524
355,37.95698929
354,43.91273499
353,52.24871063
352,63.57047653
351,76.56170654
350,87.27256775
349,89.62099457
348,80.51785278
347,64.55648041
346,48.39518356
345,35.88178253
344,27.02246857
343,21.17099571
342,17.38662148
341,15.00625324
340,13.67965889
339,13.2068615
338,13.69730377
337,15.52429199
336,19.93224525
335,30.41468811
334,51.38722229
333,68.73227692
332,59.24856567
331,31.60159302
330,12.21611881
329,5.050746441
328,2.487450123
327,1.371711731
326,0.8225238919
325,0.5250203013
324,0.3555043936
323,0.246539101
322,0.1774064451
321,0.1312671602
320,0.09903017431
319,0.0763124004
318,0.06014792621
317,0.04773358628
316,0.03890994564
315,0.0316185765
314,0.02687825263
313,0.02283685096
312,0.01981722564
311,0.01679662429
310,0.01468892861
309,0.01309078187
308,0.01162407082
307,0.0108830845
306,0.00973463431
305,0.008770529181
304,0.008342985064
303,0.007951427251
302,0.008021863177
301,0.007283697836
300,0.007078007329
299,0.007302269805
298,0.006846318021
297,0.00698015932
296,0.007499023341
295,0.007257577963
294,0.007585227489
293,0.008488143794
292,0.008382372558
291,0.009279596619
290,0.01026983093
289,0.01120892726
288,0.01237894874
287,0.0146032339
286,0.0166076012
285,0.01927060448
284,0.02280985191
283,0.02752507478
282,0.03400637954
281,0.04353411868
280,0.05512908101
279,0.07176203281
278,0.09665492922
277,0.133630231
276,0.1879243106
275,0.2739896476
274,0.4117378891
273,0.6432089806
272,1.044919848
271,1.757276058
270,3.124437571
269,5.768900394
268,10.86120319
267,20.35652351
266,35.53315735
265,54.72464752
264,72.36516571
263,83.73806763
262,89.06660461
261,90.9782486
260,91.73802185
259,92.18902588
258,92.51379395
257,92.66049194
256,92.71356964
255,92.74556732
254,92.83443451
253,92.94187927
252,93.04734802
251,93.09351349
250,93.09953308
249,92.99311066
248,92.92705536
247,92.84552765
246,92.78043365
245,92.78611755
244,92.78334808
243,92.77374268
242,92.70315552
241,92.61221313
240,92.44950867
239,92.20490265
238,91.81492615
237,91.34848022
236,90.72444916
235,90.0362854
234,89.31157684
233,88.55673981
232,87.82546234
231,86.94639587
230,85.72351074
229,84.09816742
228,82.08131409
227,79.89797974
226,77.7529068
225,75.63980865
224,73.29908752
223,70.48382568
222,66.97212219
221,63.13978577
220,59.30211639
219,55.56212616
218,51.46269989
217,46.60165024
216,41.07546234
215,35.6444664
214,30.67446327
213,26.29896736
212,22.23897743
211,18.23632622
210,14.57446957
209,11.45697212
208,8.929953575
207,6.909195423
206,5.205710411
205,3.803331137
204,2.715153694
203,1.879300356
202,1.263309717
201,0.8142096996
200,0.5013651848
