XUV0325
WL[nm],[T%]
900,74.62476349
899,73.20130157
898,72.06620026
897,71.0359726
896,70.13491058
895,69.40263367
894,68.84731293
893,68.42700958
892,68.19980621
891,68.16170502
890,68.31079102
889,68.63497162
888,69.09378815
887,69.7487793
886,70.52430725
885,71.37198639
884,72.33013153
883,73.34465027
882,74.36856842
881,75.48279572
880,76.56926727
879,77.54631042
878,78.43755341
877,79.2201004
876,79.85809326
875,80.35061646
874,80.66814423
873,80.83418274
872,80.85753632
871,80.7516861
870,80.50922394
869,80.15919495
868,79.71015167
867,79.21737671
866,78.71616364
865,78.20152283
864,77.66256714
863,77.20943451
862,76.72825623
861,76.24902344
860,75.7858429
859,75.31970978
858,74.82938385
857,74.31243896
856,73.73001862
855,73.04290771
854,72.29363251
853,71.47245026
852,70.50161743
851,69.39714813
850,68.21533203
849,66.40607452
848,64.81965637
847,63.199646
846,61.53089905
845,59.85677719
844,58.31375122
843,56.76689148
842,55.34708405
841,54.10009003
840,53.03587341
839,52.19327164
838,51.54206085
837,51.07989883
836,50.87730408
835,50.94662857
834,51.24541092
833,51.84180832
832,52.58259583
831,53.54645157
830,54.77803802
829,56.1231842
828,57.5529747
827,58.97258377
826,60.31023407
825,61.47960281
824,62.26164627
823,62.56288147
822,62.28011322
821,61.4128418
820,59.93922806
819,57.90967941
818,55.45586777
817,52.73345184
816,49.91524124
815,47.09973145
814,44.42434311
813,41.93256378
812,39.70373154
811,37.73980713
810,36.08051682
809,34.74028397
808,33.65615845
807,32.89662552
806,32.42033005
805,32.23430252
804,32.30970764
803,32.7205658
802,33.44348526
801,34.51656342
800,35.92622375
799,37.72914124
798,40.01721573
797,42.72787094
796,45.89530945
795,49.58071899
794,53.64304733
793,58.13065338
792,62.74974823
791,67.20822144
790,71.34022522
789,74.66165924
788,76.870224
787,77.83182526
786,77.47969055
785,75.87277222
784,73.27915192
783,70.08585358
782,66.52024078
781,62.87086487
780,59.20322418
779,55.65145111
778,52.40138626
777,49.3605957
776,46.59085846
775,44.0174942
774,41.66419983
773,39.59931564
772,37.70786285
771,36.0377655
770,34.55838394
769,33.3463974
768,32.42115402
767,31.74518013
766,31.38882256
765,31.37727356
764,31.77422523
763,32.65612411
762,34.12153244
761,36.28712463
760,39.37581253
759,43.65337753
758,49.28730011
757,56.60047531
756,65.3546524
755,74.27919769
754,81.28874207
753,82.96933746
752,77.64431
751,66.76145172
750,54.2141037
749,42.38221359
748,32.94592667
747,25.87038612
746,20.69685745
745,16.96838379
744,14.16697025
743,12.06073475
742,10.45143318
741,9.146821976
740,8.049238205
739,7.056289673
738,6.123770237
737,5.243718147
736,4.3825984
735,3.582011223
734,2.860683918
733,2.239530802
732,1.742141128
731,1.340306878
730,1.029949188
729,0.7978333831
728,0.6197017431
727,0.4879180193
726,0.3864687979
725,0.3107796311
724,0.2538145483
723,0.2089535892
722,0.174701184
721,0.1473866105
720,0.1263051778
719,0.1094892025
718,0.0960502699
