ZVS0610
WL[nm],[T%]
900,7.23246336
899,7.01905489
898,6.888617516
897,6.846352577
896,6.877424717
895,6.998544693
894,7.220037937
893,7.54263401
892,8.03280735
891,8.743639946
890,9.647504807
889,10.95113945
888,12.84677982
887,15.52125835
886,19.74415016
885,26.20894623
884,34.41061783
883,43.63420868
882,52.59321976
881,59.37694168
880,62.43047714
879,60.70912552
878,54.62077332
877,46.32128906
876,36.80595016
875,27.51124763
874,19.95536613
873,13.83445454
872,9.707130432
871,7.23283577
870,5.556347847
869,4.419788361
868,3.650051832
867,3.072669268
866,2.650833845
865,2.354808092
864,2.13526535
863,1.981450081
862,1.882837296
861,1.834386587
860,1.850340128
859,1.946340561
858,2.196561098
857,2.97143507
856,4.886495113
855,7.213836193
854,9.809624672
853,12.37316608
852,14.67449188
851,16.82382584
850,18.2530632
849,36.93514252
848,13.23297787
847,3.813477993
846,1.576362014
845,0.8196961284
844,0.4764411151
843,0.3028186262
842,0.1981184781
841,0.1372900456
840,0.09893792123
839,0.07142110169
838,0.05309315771
837,0.04071950167
836,0.03089394048
835,0.02392146364
834,0.01947788149
833,0.01516784262
832,0.01188259851
831,0.00994021073
830,0.008304783143
829,0.006445505191
828,0.005554624833
827,0.004323503934
826,0.003712953068
825,0.00304470351
824,0.00276860781
823,0.002008051379
822,0.001858182834
821,0.001504706568
820,0.001331801061
819,0.001007652143
818,0.001012631459
817,0.0004886565148
816,0.0006257513305
815,0.0004444087972
814,0.0004473474401
813,0.000440319709
812,0.0002914904035
811,0.0002886258299
810,0.0001680505811
809,0.0001745029731
808,0.00006405901513
807,0.00009214188321
806,0.0002495816734
805,-0.00007661661948
804,0.0001894194284
803,0.00001378892557
802,-0.000004162886398
801,-0.00005792158481
800,0.000109945664
799,-0.0001949936413
798,0.00002254604988
797,-0.000007854768228
796,0.0000433745372
795,-0.00005938475806
794,-0.000142534569
793,-0.00001937327215
792,0.0001967128337
791,-0.00006631253927
790,-0.00006330463657
789,-0.0000493173211
788,-0.00005822423554
787,0.0002769723069
786,0.00004433824506
785,-0.00002501800554
784,-0.0001893616281
783,-0.000101943202
782,0.0000291587603
781,-0.0001620633266
780,-0.0001574286143
779,-0.0001794557902
778,-0.0001027725157
777,0.000003598509466
776,-0.000171153777
775,-0.000182186559
774,-0.00008140865975
773,-0.00002309825686
772,0.0000973150236
771,-0.0001620434487
770,-0.000109194465
769,-0.0002089880581
768,-0.0001323319157
767,-0.00003072706386
766,-0.0002322268119
765,0.00006651025615
764,-0.0001947264245
763,-0.0001731994125
762,-0.0001651296916
761,-0.0001355877321
760,-0.0001283677993
759,-0.0000674421608
758,0.00008161149162
757,-0.0001586158032
756,-0.00008380138024
755,-0.0001244341402
754,-0.0002367048874
753,-0.0003755821672
752,-0.00001223103664
751,-0.0002613906981
750,-0.0002171282831
749,0.00005441344911
748,-0.0001640989358
747,-0.00009849296475
746,-0.0001334587869
745,-0.00001334787794
744,0.000008884309864
743,-0.0001570106397
742,-0.0001981946989
741,-0.0001979791996
740,-0.0001284295577
739,-0.0002118090342
738,-0.0001386549702
737,-0.0001161954642
736,-0.000003569315822
735,-0.0002526417666
734,-0.0001426190865
733,-0.0002077742538
732,-0.0002062498243
731,-0.0001149027739
730,-0.0002292794525
729,-0.0003153842408
728,-0.0002048498136
727,0.00001481722484
726,-0.0002482827404
725,-0.0001243087172
724,-0.0001690669596
723,-0.00002843609582
722,-0.0002527858014
721,-0.00008007033466
720,-0.00024944084
719,-0.0001783743355
718,-0.0003339652321
717,-0.0001386663498
716,-0.0001419613836
715,0.00007748736971
714,-0.0002966458269
713,-0.0003198214108
712,-0.0001333874679
711,-0.0002217703732
710,0.0000222452145
709,-0.0001967419375
708,-0.0001751423551
707,-0.00002980828322
706,-0.0001889006671
705,-0.00006951802061
704,-0.0001839596662
703,-0.00004647544483
702,-0.0001011462591
701,-0.0001352283143
700,-0.00006946372014
699,-0.0001598917588
698,-0.0001776043355
697,0.00006313763879
696,-0.0001429138647
695,-0.00001418314059
694,-0.00006422925799
693,-0.0001242657891
692,0.0001834621653
691,-0.00003096482396
690,0.000008583660019
689,0.00009815998055
688,-0.0000693918264
687,0.00005403253454
686,0.00007188731979
685,0.00001118694126
684,0.00004986926069
683,-0.0001163507841
682,0.0002671658003
681,-0.00001056134352
680,0.0001331135427
679,0.000005709379366
678,0.0001747016358
677,0.0001880065101
676,0.0001116854037
675,0.000257750391
674,0.00015780596
673,0.0003081111936
672,0.0001142662513
671,0.0001758619765
670,0.0002871824545
669,0.0001785007335
668,0.0003270360176
667,0.0003377078683
666,0.0004919994972
665,0.0004204724391
664,0.0004479381023
663,0.000571435201
662,0.0005216840073
661,0.0006368152099
660,0.0004194360226
659,0.0006316318177
658,0.0006866279291
657,0.0007799621671
656,0.0007824862259
655,0.0008890102617
654,0.000991138164
653,0.001159784151
652,0.001224286389
651,0.00147294614
650,0.001646043849
649,0.001889821608
648,0.002198297996
647,0.002436717041
646,0.002958978759
645,0.00335951196
644,0.004388877191
643,0.004948520567
642,0.006065321621
641,0.00756443385
640,0.009363573976
639,0.01164479647
638,0.01469627768
637,0.0185624212
636,0.02395772748
635,0.03106257133
634,0.04021440819
633,0.05279987678
632,0.07035593688
631,0.09424166381
630,0.1284065247
629,0.1754863411
628,0.243614167
627,0.3414255977
626,0.4847588837
625,0.6968665719
624,1.00740087
623,1.483976126
622,2.204530716
621,3.303701162
620,4.985695839
619,7.531645775
618,11.3882761
617,17.02363586
616,24.64876556
615,34.55568695
614,46.14942932
613,58.28269577
612,69.6546402
611,78.87599182
610,85.80081177
609,90.28339386
608,92.81543732
607,93.92817688
606,94.10845184
605,93.75001526
604,93.09628296
603,92.37345886
602,91.73208618
601,91.27544403
600,90.98812866
599,90.95076752
598,91.14556122
597,91.53282928
596,92.07766724
595,92.74308014
594,93.43434906
593,94.12413025
592,94.71520996
591,95.20140839
590,95.51029205
589,95.63635254
588,95.58226776
587,95.33798218
586,94.98752594
585,94.52886963
584,93.98330688
583,93.43128967
582,92.92140961
581,92.44918823
580,92.09757233
579,91.82711029
578,91.68784332
577,91.6783905
576,91.77468109
575,91.98196411
574,92.27018738
573,92.6281662
572,93.03100586
571,93.45889282
570,93.87456512
569,94.29694366
568,94.65565491
567,94.98510742
566,95.30077362
565,95.52117157
564,95.68484497
563,95.83117676
562,95.93826294
561,96.02245331
560,96.0636673
559,96.10217285
558,96.12515259
557,96.13275146
556,96.15939331
555,96.15213013
554,96.12915802
553,96.12264252
552,96.12046051
551,96.12256622
550,96.10507202
549,96.10266876
548,96.08913422
547,96.08727264
546,96.07299805
545,96.07086945
544,96.05059052
543,96.04579926
542,96.02275848
541,95.99189758
540,95.89064789
539,95.83531952
538,95.75966644
537,95.68405151
536,95.59119415
535,95.51299286
534,95.42784119
533,95.40000916
532,95.37269592
531,95.34611511
530,95.3271637
529,95.34680939
528,95.36510468
527,95.34594727
526,95.27495575
525,95.2101593
524,95.06976318
523,94.88480377
522,94.69643402
521,94.44805145
520,94.22057343
519,94.02209473
518,93.8752594
517,93.76834869
516,93.76145935
515,93.84938049
514,94.02529907
513,94.27927399
512,94.57992554
511,94.9193573
510,95.25196075
509,95.51866913
508,95.7592392
507,95.86668396
506,95.87644958
505,95.81316376
504,95.67527008
503,95.49899292
502,95.34442139
501,95.17623138
500,95.08532715
499,95.07228851
498,95.10571289
497,95.20439911
496,95.34667206
495,95.51039124
494,95.65036011
493,95.74910736
492,95.78909302
491,95.76928711
490,95.67198181
489,95.54727173
488,95.39927673
487,95.3169632
486,95.22099304
485,95.22163391
484,95.27071381
483,95.32730865
482,95.42882538
481,95.52780151
480,95.61034393
479,95.62421417
478,95.60612488
477,95.53296661
476,95.42162323
475,95.33940887
474,95.27074432
473,95.27111053
472,95.28023529
471,95.32689667
470,95.39913177
469,95.41869354
468,95.42711639
467,95.3473053
466,95.21179962
465,95.02929688
464,94.82661438
463,94.68869019
462,94.58695221
461,94.56215668
460,94.63322449
459,94.73123169
458,94.83190918
457,94.85690308
456,94.72877502
455,94.49282074
454,94.1421051
453,93.71911621
452,93.28038788
451,92.95432281
450,92.82922363
449,92.90091705
448,93.1546402
447,93.54249573
446,93.94845581
445,94.27878571
444,94.44322205
443,94.36490631
442,94.13200378
441,93.80068207
440,93.48946381
439,93.29003906
438,93.28049469
437,93.47402191
436,93.75974274
435,94.07597351
434,94.2327652
433,94.17693329
432,93.88710785
431,93.42396545
430,92.9061203
429,92.47639465
428,92.29511261
427,92.35363007
426,92.64329529
425,93.02081299
424,93.32936096
423,93.47387695
422,93.34346008
421,93.01654816
420,92.60827637
419,92.21715546
418,91.99318695
417,91.96824646
416,92.12059021
415,92.29876709
414,92.36543274
413,92.19462585
412,91.78672028
411,91.16153717
410,90.47148895
409,89.87895203
408,89.54218292
407,89.50518036
406,89.64365387
405,89.83850098
404,89.8243103
403,89.45864868
402,88.63995361
401,87.56625366
400,86.50824738
399,85.75460815
398,85.39465332
397,85.35633087
396,85.22740173
395,84.51685333
394,82.96316528
393,80.74797821
392,78.41043091
391,76.67572784
390,75.84819031
389,75.79546356
388,75.94088745
387,75.47192383
386,73.92218018
385,71.42008209
384,68.60009766
383,66.0628891
382,63.83599091
381,61.72470856
380,59.41690063
379,56.84633255
378,54.21994781
377,51.48010254
376,48.53119659
375,45.31145096
374,41.89892578
373,38.60929489
372,35.5546875
371,32.54819107
370,29.32445908
369,25.84673691
368,22.58102608
367,19.75638199
366,17.28012276
365,14.89536476
364,12.49067593
363,10.2354517
362,8.321171761
361,6.646965504
360,5.201857567
359,3.972112417
358,2.973330259
357,2.194869518
356,1.589653611
355,1.120016456
354,0.7724815607
353,0.5162261724
352,0.3375686407
351,0.2147108614
350,0.13221775
349,0.07799831778
348,0.0442317538
347,0.02399459668
346,0.01276187971
345,0.006729360204
344,0.003119957168
343,0.001315465313
342,0.0005990515929
341,0.0004992642207
340,0.00005600102304
339,-0.0002987002372
338,-0.0002432486945
337,-0.00005463806519
336,-0.00007384840137
335,0.0001508329151
334,-0.000026050011
333,-0.0000305401154
332,-0.0001653095824
331,0.0001563154074
330,-0.00009638072515
329,-0.00009609581321
328,0.00009010979556
327,0.0001071800289
326,-0.00006048621799
325,-0.0001429768745
324,0.00005715559746
323,0.0001138402731
322,-0.0001030594576
321,-0.000221617418
320,-0.00006101143299
319,0.0002617303981
318,-0.00008999264537
317,-0.0001490043651
316,-0.0000174102297
315,-0.00008953976794
314,0.00008781185898
313,-0.0001281453588
312,0.00008419351798
311,-0.00004471688226
310,-0.00006613659934
309,-0.00008574382809
308,0.00004481675933
307,-0.0001803156483
306,-0.00007227304741
305,-0.0001329064835
304,-0.0000663822866
303,0.00004414981595
302,-9.418204172E-07
301,-0.0002653915435
300,-0.00005214550765
