XHQA310
WL[nm],[T%]
900,46.20746994
899,46.65246964
898,47.09756851
897,47.55677414
896,47.97454071
895,48.35817337
894,48.73989487
893,49.1053772
892,49.44096756
891,49.8111763
890,50.1560936
889,50.46916199
888,50.80717087
887,51.155056
886,51.49406815
885,51.85671997
884,52.24789429
883,52.63818359
882,53.05942917
881,53.50187302
880,53.96432877
879,54.43990326
878,54.95389175
877,55.47904205
876,55.97605896
875,56.50426865
874,57.02511215
873,57.51445389
872,58.04185104
871,58.54125595
870,58.99367523
869,59.41704559
868,59.79598618
867,60.10401917
866,60.3612175
865,60.54092026
864,60.62831879
863,60.63683701
862,60.57069397
861,60.44542694
860,60.26708984
859,60.0097847
858,59.69416046
857,59.35360718
856,58.95988464
855,58.52295685
854,58.06483459
853,57.54414368
852,57.01964569
851,56.54811096
850,56.06801605
849,55.26195908
848,54.74222183
847,54.25363159
846,53.98256302
845,53.71340942
844,53.52033997
843,53.43921661
842,53.40764618
841,53.48794937
840,53.69403458
839,53.9070549
838,54.17331314
837,54.4762001
836,54.77219391
835,55.12137985
834,55.45089722
833,55.81261063
832,56.15376663
831,56.51336288
830,56.92789459
829,57.32006454
828,57.68448639
827,57.99864578
826,58.22253418
825,58.36698532
824,58.41290283
823,58.28679276
822,57.94817734
821,57.41172409
820,56.63318634
819,55.73905563
818,54.66628647
817,53.44713211
816,52.13550186
815,50.76041412
814,49.35726929
813,47.89751816
812,46.54297256
811,45.15666199
810,43.8612442
809,42.6242218
808,41.48637772
807,40.43135834
806,39.54197311
805,38.79109192
804,38.18539047
803,37.79180527
802,37.53418732
801,37.45411301
800,37.56201553
799,37.8735733
798,38.37329865
797,39.03235245
796,39.8141098
795,40.73661423
794,41.76134109
793,42.82860184
792,43.90277863
791,44.95782852
790,45.94234467
789,46.80703354
788,47.5059433
787,48.02508163
786,48.40636826
785,48.59442902
784,48.6986351
783,48.68899918
782,48.64373016
781,48.61688232
780,48.61089706
779,48.77682495
778,49.13834763
777,49.77326202
776,50.74319839
775,52.05371857
774,53.62001038
773,55.38231277
772,56.86334229
771,57.46099854
770,56.34976578
769,52.8867836
768,46.88098907
767,39.24716568
766,31.21560287
765,23.86062431
764,17.83681488
763,13.12840271
762,9.655198097
761,7.157435894
760,5.325259209
759,4.010303497
758,3.043633938
757,2.335419416
756,1.821331501
755,1.425014138
754,1.128098607
753,0.9013478756
752,0.725237906
751,0.5908288956
750,0.4827405214
749,0.3985676765
748,0.3310026228
747,0.2771556973
746,0.2330432832
745,0.1971573383
744,0.1674411446
743,0.1435486525
742,0.1233818457
741,0.1065022573
740,0.09297210723
739,0.08046515286
738,0.07079326361
737,0.06218905374
736,0.05485679209
735,0.04883824289
734,0.04326306283
733,0.03863393888
732,0.03471682593
731,0.03112602234
730,0.02787949704
729,0.02516463585
728,0.02313510701
727,0.02102904394
726,0.01937742159
725,0.01760669611
724,0.01613270864
723,0.01497819927
722,0.01408516802
721,0.01275925059
720,0.0120401429
719,0.01120388508
718,0.01061585732
717,0.00989311561
716,0.009348276071
715,0.008790236898
714,0.008537580259
713,0.007847492583
712,0.00724981958
711,0.006714698393
710,0.00635513477
709,0.005796043202
708,0.005135122221
707,0.004673451185
706,0.004260009155
705,0.003626969643
704,0.003119038185
703,0.002923378721
702,0.002386488952
701,0.001923610223
700,0.00180892169
699,0.001569184824
698,0.001200584345
697,0.001093828236
696,0.001078449655
695,0.0006757422816
694,0.0006935317069
693,0.0004816099245
692,0.0005545841414
691,0.0004841366608
690,0.0003760942491
689,0.0004211238411
688,0.0004553407198
687,0.000226982258
686,0.0004347695794
685,0.0002487901947
684,0.0002383976826
683,0.0003926168138
682,0.0001211417984
681,0.0002168502251
680,0.00002612507888
679,0.0001941843948
678,0.0001205990338
677,0.0001422517817
676,0.0003254774492
675,0.0001012547073
674,0.0003056252026
673,0.0001570044697
672,0.0003325896687
671,0.0002482208365
670,0.0003387009783
669,0.0003048433573
668,0.000328845781
667,0.0004827879893
666,0.00037825451
665,0.0005225647474
664,0.0004874508304
663,0.0006529284292
662,0.0005333821755
661,0.000522890361
660,0.0006635277532
659,0.0006906779017
658,0.0007983195246
657,0.0009250656003
656,0.001227980596
655,0.0012169478
654,0.001419517794
653,0.001517066499
652,0.001782441745
651,0.002038515173
650,0.002103889827
649,0.002309324453
648,0.00229151547
647,0.002429126063
646,0.002383960877
645,0.002441250253
644,0.002464218531
643,0.002407420659
642,0.002474418143
641,0.002395850373
640,0.002141905949
639,0.002126347041
638,0.002221537987
637,0.002334091114
636,0.002349767601
635,0.002177761635
634,0.002271699486
633,0.002453239169
632,0.00239860639
631,0.002405026462
630,0.002333369805
629,0.002634915058
628,0.002691735746
627,0.002779989503
626,0.002708981046
625,0.002849079901
624,0.002968126209
623,0.002994006965
622,0.003022998571
621,0.003218461992
620,0.003376006847
619,0.0035511842
618,0.003702998161
617,0.003861522069
616,0.004064264707
615,0.004460693803
614,0.004642881453
613,0.005028691143
612,0.005594086833
611,0.005858645774
610,0.006148947403
609,0.006559298374
608,0.006899431348
607,0.006970450282
606,0.007168259006
605,0.006830180995
604,0.006718260702
603,0.006573762745
602,0.006386286113
601,0.005952013656
600,0.005958246533
599,0.005758238025
598,0.00541302003
597,0.005241869017
596,0.005122354254
595,0.005150252022
594,0.005308536813
593,0.005115771666
592,0.005299818236
591,0.005905827042
590,0.005859961268
589,0.006463775877
588,0.007175248116
587,0.007488850504
586,0.008603784256
585,0.009785952978
584,0.01056628674
583,0.01149375085
582,0.01203581691
581,0.01234532148
580,0.01203402784
579,0.01117164828
578,0.01060803887
577,0.01000654697
576,0.0089752106
575,0.008752761409
574,0.007929548621
573,0.007144203875
572,0.006513526198
571,0.006142140832
570,0.00551200239
569,0.005179375876
568,0.004806098063
567,0.00429269718
566,0.0041566086
565,0.00386625831
564,0.003654604312
563,0.003424681257
562,0.003272526432
561,0.003054659115
560,0.002827427583
559,0.002818378853
558,0.00279913703
557,0.002657364355
556,0.00261754822
555,0.002463375451
554,0.002449414693
553,0.00225169491
552,0.002339002211
551,0.002294735285
550,0.00214637653
549,0.002009295858
548,0.002179130912
547,0.002299992135
546,0.001899778494
545,0.001922432915
544,0.001912478125
543,0.002028728602
542,0.002059290418
541,0.002139142714
540,0.002132704714
539,0.002107700333
538,0.002069174312
537,0.002040399937
536,0.00189609977
535,0.001719092368
534,0.001500210725
533,0.001262574457
532,0.001129157143
531,0.0009077864815
530,0.0008763292572
529,0.0007345642662
528,0.0006195167662
527,0.0005894693313
526,0.0004931094008
525,0.0005220843595
524,0.0004132087633
523,0.0003044407349
522,0.000131220746
521,0.0002796702029
520,0.0002946328605
519,0.0001922875817
518,0.000323747372
517,0.0001238951663
516,0.0003152703284
515,0.0003765952424
514,0.00017531708
513,0.0003490709933
512,0.0003553316637
511,0.0004855525622
510,0.0003441204317
509,0.0003724552807
508,0.0004607613955
507,0.0005283620558
506,0.0005940366536
505,0.0008268642705
504,0.0009034827817
503,0.001091565122
502,0.001250390545
501,0.001372633269
500,0.001453386503
499,0.001366027631
498,0.001173469936
497,0.0007912937435
496,0.000375237054
495,0.0004715044633
494,0.0002719672048
493,0.0001518510689
492,0.0002464497229
491,0.0002327327384
490,0.0001671701029
489,0.0001275477407
488,0.0001488640555
487,-0.0000299528383
486,-0.0001041248324
485,0.0002048034949
484,0.00009051487723
483,-0.000009970255633
482,0.00002015744576
481,0.00003541156548
480,0.00007953992463
479,0.00006567444507
478,0.00001065551169
477,0.00009923821926
476,-0.0001021636999
475,0.00008406249253
474,0.00007412076957
473,0.00001970014637
472,0.00002591785051
471,-0.000001879639058
470,0.00005546929606
469,0.0001035980313
468,0.00001363201773
467,0.00002683503408
466,-0.00008825382247
465,0.00005597876952
464,0.00001828351014
463,-0.000007698903573
462,-0.00008517246897
461,-0.00005823268293
460,-0.00004610300311
459,0.000001597768801
458,-0.0001317151764
457,0.00003952795669
456,-0.00002844399751
455,0.000153747329
454,-0.00008317198808
453,0.00002471139123
452,0.0001717499108
451,0.0001900802599
450,0.0001079737776
449,0.00008478249947
448,0.0002027504233
447,0.0001153653793
446,-0.000004963798801
445,0.0002343853412
444,0.0001647587051
443,0.0001517761993
442,0.00005178666834
441,0.0002229090169
440,0.000311437936
439,0.000635470089
438,0.0007214089273
437,0.0007748159114
436,0.0009909200016
435,0.001157330698
434,0.001274870592
433,0.001597471652
432,0.001823814469
431,0.003114818828
430,0.006436553784
429,0.01446419209
428,0.02205296047
427,0.0194260776
426,0.01026249025
425,0.003738510655
424,0.001766101224
423,0.0008879704983
422,0.0005201424938
421,0.0003347378806
420,0.0003945831268
419,0.0001968007564
418,0.00009228877752
417,0.0001563859259
416,0.0000609001072
415,-0.00005097393296
414,0.000192018706
413,0.0001081556766
412,-0.0001998981606
411,0.00009094869165
410,0.00009239310748
409,-0.00002686313019
408,0.0001661380957
407,0.0001651767379
406,0.0003219458158
405,0.0003482308239
404,0.0003773739445
403,0.0008962096181
402,0.001403982285
401,0.002033486962
400,0.002514277119
399,0.003071241081
398,0.002832282102
397,0.002387088723
396,0.001843761187
395,0.001673657564
394,0.001538597513
393,0.00160642562
392,0.001743465546
391,0.002046872163
390,0.002759829862
389,0.003519446123
388,0.005311933812
387,0.007610174362
386,0.009426768869
385,0.01058372203
384,0.009691411629
383,0.007883802056
382,0.006409460213
381,0.005084320903
380,0.004345602356
379,0.00414663041
378,0.004104210064
377,0.004230716266
376,0.00486125052
375,0.005853427574
374,0.007421649061
373,0.01076180115
372,0.0152672017
371,0.02054454386
370,0.02405615151
369,0.02308679931
368,0.01913976669
367,0.01392107271
366,0.009455597028
365,0.006230026949
364,0.004243010189
363,0.002934037708
362,0.001899700845
361,0.001556757023
360,0.001090940437
359,0.001127556665
358,0.0009712662431
357,0.0009365703445
356,0.001246165251
355,0.00135844911
354,0.001310590305
353,0.001774781267
352,0.001825009473
351,0.00180062966
350,0.002163971774
349,0.002989848843
348,0.003321547061
347,0.003549843328
346,0.004042474553
345,0.005803389475
344,0.006871134974
343,0.009121014737
342,0.01152708009
341,0.01398878545
340,0.01652144641
339,0.01856580004
338,0.02113155462
337,0.02353898808
336,0.0260469038
335,0.02871011384
334,0.03200776875
333,0.03574098647
332,0.04087051377
331,0.04763696715
330,0.05745883659
329,0.07058747858
328,0.0882134065
327,0.1156493649
326,0.1565737426
325,0.217562288
324,0.3111640811
323,0.4633470774
322,0.7277923226
321,1.217388034
320,2.130760431
319,4.032788754
318,8.023209572
317,16.07361794
316,29.59227943
315,46.20402145
314,60.19409943
313,67.38545227
312,69.36721039
311,69.65938568
310,69.51992798
309,68.03503418
308,62.08661652
307,49.44644165
306,32.30819702
305,17.37354279
304,8.354096413
303,3.907030344
302,1.932483554
301,1.028789878
300,0.5904328823
299,0.3618640006
298,0.2323788553
297,0.1562341601
296,0.1109087393
295,0.08121228218
294,0.06173441187
293,0.0481379889
292,0.03906586021
291,0.03210142627
290,0.02744130604
289,0.0232299082
288,0.02003600448
287,0.01706234366
286,0.01404345408
285,0.01104391553
284,0.0085174134
283,0.006756882649
282,0.00495816255
281,0.003712474834
280,0.003106354736
279,0.002614249941
278,0.001793866395
277,0.001703295624
276,0.001419549575
275,0.001418331522
274,0.001283714431
273,0.001274665119
272,0.001528998138
271,0.002439633245
270,0.002860120963
269,0.003456240054
268,0.002770183142
267,0.001807881752
266,0.0008857569192
265,0.0007464669179
264,0.0006511808606
263,0.0006155963056
262,0.0004282127193
261,0.00009655597387
260,-0.000117861171
259,0.00004219128459
258,-0.0001380183967
257,-0.00003733521589
256,-0.0002184920304
255,-0.00004170082684
254,-0.0001482214284
253,-0.0001171888944
252,-0.0001106372074
251,-0.00008133169467
250,-0.0001517503551
249,-0.000138973206
248,-0.0002182315948
247,-0.0001319067233
246,-0.000245898118
245,-0.00005944984878
244,-0.000268528529
243,-0.0002791034349
242,-0.0002606983762
241,-0.0001787266665
240,-0.00006069642404
239,-0.0001303147001
238,-0.0004135617346
237,-0.0002403292747
236,-0.0002290675475
235,-0.0001453683653
234,-0.0002952772193
233,-0.0003035358968
232,-0.0002026431903
231,-0.0002919131366
230,-0.00012000485
229,-0.0002429710585
228,-0.0001675174135
227,-0.0002262343332
226,-0.0002494844084
225,-0.0001590075117
224,0.000003827727596
223,-0.0003406609176
222,-0.0003137935128
221,-0.000425916427
220,-0.0002290142002
219,-0.0004882196081
218,-0.0001529709989
217,-0.0004539293877
216,-0.0002519049449
215,-0.0003763626737
214,-0.0003597006726
213,-0.0001339111623
212,-0.0004958559875
211,-0.0004553658655
210,-0.00004690912829
209,-0.0003396360262
208,-0.0003440909786
207,-0.0005072060158
206,-0.0003780484258
205,-0.0004466434766
204,-0.0003093164705
203,-0.0005115020322
202,-0.0003631522995
201,-0.0004393531126
200,-0.0004520701477
