XUS0350
WL[nm],[T%]
450,30.19644928
449,25.70131111
448,22.26645088
447,19.70248985
446,17.83746147
445,16.52798271
444,15.70341015
443,15.31051254
442,15.3790493
441,15.96631813
440,17.24996185
439,19.51298904
438,23.38342476
437,30.13144493
436,41.62024689
435,59.36843872
434,75.24785614
433,74.02110291
432,53.78038406
431,30.77005959
430,16.13494682
429,8.855998993
428,5.291978836
427,3.350137234
426,2.237756729
425,1.557937026
424,1.121095896
423,0.8310983777
422,0.6278527975
421,0.4847182035
420,0.382014215
419,0.3050810695
418,0.246711731
417,0.2026285529
416,0.1678578109
415,0.1416122317
414,0.1194656938
413,0.1019888222
412,0.08821145445
411,0.07642693818
410,0.06670816988
409,0.05926793814
408,0.05257908627
407,0.04713822901
406,0.0425234437
405,0.0386556536
404,0.03535281494
403,0.03244270757
402,0.02987318672
401,0.02761631086
400,0.02606398799
399,0.02444797195
398,0.02308380604
397,0.02193493769
396,0.02114672028
395,0.02041969076
394,0.01954866387
393,0.01902195439
392,0.01860643551
391,0.01842862926
390,0.01840478741
389,0.01834134571
388,0.01818467863
387,0.01855965145
386,0.01864411496
385,0.01901806332
384,0.01968344487
383,0.02022904903
382,0.02085046656
381,0.02189335227
380,0.02309437282
379,0.02438669465
378,0.02594624832
377,0.02792589925
376,0.02999731153
375,0.03289131448
374,0.03602508828
373,0.03973164409
372,0.04410519078
371,0.04971786961
370,0.05624248832
369,0.06449559331
368,0.07420588285
367,0.08661667258
366,0.1016116738
365,0.1201565042
364,0.1449108273
363,0.1766476184
362,0.216933459
361,0.2696356177
360,0.340632081
359,0.4366704822
358,0.5689988732
357,0.7499383092
356,1.01247406
355,1.388026237
354,1.933392644
353,2.761095285
352,4.02631855
351,6.003321171
350,9.13968277
349,14.41027832
348,22.46314812
347,33.7786293
346,48.27772522
345,64.0473938
344,77.66345978
343,86.94328308
342,91.5322876
341,92.89306641
340,92.98577881
339,92.86764526
338,93.02363586
337,93.4903717
336,94.16980743
335,94.78253937
334,95.3602829
333,95.64302063
332,95.71155548
331,95.61283875
330,95.38837433
329,95.038414
328,94.78837585
327,94.5662384
326,94.39827728
325,94.40167999
324,94.47328949
323,94.57466125
322,94.77316284
321,95.03566742
320,95.23564911
319,95.40887451
318,95.60289001
317,95.79576874
316,95.85583496
315,95.91272736
314,95.93379211
313,95.95305634
312,95.95769501
311,95.85372925
310,95.77801514
309,95.6441803
308,95.46385193
307,95.17354584
306,94.90758514
305,94.57489014
304,94.29305267
303,94.02841949
302,93.81900787
301,93.7182312
300,93.72179413
299,93.89338684
298,94.10759735
297,94.41016388
296,94.76027679
295,95.07469177
294,95.36050415
293,95.56427765
292,95.6464386
291,95.68925476
290,95.68833923
289,95.64518738
288,95.59594727
287,95.58095551
286,95.58867645
285,95.53439331
284,95.51113892
283,95.47145844
282,95.38249969
281,95.29982758
280,95.1902771
279,95.0758667
278,95.07182312
277,95.05878448
276,95.07228851
275,95.10166931
274,95.12010956
273,95.10725403
272,95.09044647
271,94.99044037
270,94.90607452
269,94.79801941
268,94.59455872
267,94.33878326
266,93.91551971
265,93.37484741
264,92.82073975
263,92.32525635
262,92.04621124
261,92.12296295
260,92.52019501
259,93.09102631
258,93.55917358
257,93.68531799
256,93.25635529
255,92.37969971
254,91.43583679
253,90.83052063
252,90.82923889
251,91.41592407
250,92.17121124
249,92.39247894
248,91.62283325
247,89.90828705
246,87.93408203
245,86.62245178
244,86.57676697
243,87.63083649
242,89.11681366
241,89.8288269
240,89.12355042
239,87.32472229
238,85.49726868
237,84.81132507
236,85.23233795
235,85.85919189
234,85.48470306
233,83.60676575
232,81.08163452
231,79.06564331
230,78.01947784
229,77.33776855
228,75.91229248
227,73.48488617
226,70.56649017
225,67.83323669
224,65.12569427
223,61.74169922
222,57.54395676
221,53.11810303
220,48.86878967
219,44.81115341
218,40.5079155
217,35.74810791
216,30.78989601
215,25.79838371
214,21.2331543
213,17.33958435
212,14.03938103
211,11.18297386
210,8.627630234
209,6.449373245
208,4.720272541
207,3.35210371
206,2.324765444
205,1.564099669
204,1.014994979
203,0.6353857517
202,0.3802952766
201,0.2151976377
200,0.1184514239
