ZVS0490
WL[nm],[T%]
700,15.70941067
699,19.25712395
698,24.98241997
697,34.45713043
696,50.00735092
695,70.68015289
694,84.35865784
693,77.59922028
692,55.16505814
691,33.68135071
690,20.13064957
689,12.76769066
688,8.621575356
687,6.141840935
686,4.619718552
685,3.624077559
684,2.944877625
683,2.481605053
682,2.161745071
681,1.948007941
680,1.813989639
679,1.752723575
678,1.768975139
677,1.877650261
676,2.136834383
675,2.672766924
674,3.924906254
673,8.116318703
672,23.05125237
671,37.31756973
670,27.98599243
669,9.684853554
668,2.222055912
667,0.8312856555
666,0.4023673534
665,0.2216328233
664,0.1319309026
663,0.08297404647
662,0.05510530248
661,0.03750168532
660,0.02608794533
659,0.01847115532
658,0.01336579863
657,0.01013515703
656,0.007222149055
655,0.00552293146
654,0.004099866375
653,0.00317691383
652,0.002113978844
651,0.00172878569
650,0.00122813764
649,0.0009943147888
648,0.0007079634815
647,0.0004700644349
646,0.0003388571495
645,0.0001343618351
644,-0.000023879531
643,-0.0003870282962
642,-0.0003927299986
641,-0.00007309220382
640,-0.0001666322496
639,-0.0002455945069
638,0.00006345898146
637,-0.000456990907
636,-0.0003602025972
635,-0.0001527668501
634,-0.0004673953808
633,-0.0002863189729
632,-0.0005596672418
631,-0.0006100791506
630,-0.0004956094199
629,-0.0003810646886
628,-0.0004427276435
627,-0.0003184482339
626,-0.000608110975
625,-0.0002888897725
624,-0.0005023123231
623,-0.0006439150893
622,0.000003356661409
621,-0.0005082323332
620,-0.0002009200252
619,-0.0004083470267
618,-0.0002665699285
617,-0.0003667445853
616,-0.00005795851757
615,-0.0003182808869
614,-0.00005771058204
613,-0.0001740111475
612,-0.0002399654477
611,-0.0001449467527
610,-0.0006985753425
609,-0.0003579453041
608,-0.0004834049032
607,-0.0003495030687
606,-0.0002894939389
605,-0.0004828646197
604,-0.0003331045446
603,-0.0004929655115
602,-0.0005647730432
601,-0.0005627226783
600,-0.0004340245505
599,-0.000844498747
598,-0.0005616236595
597,-0.0002432025649
596,-0.0003535084834
595,-0.0005398815265
594,-0.0005946970196
593,-0.0007236612146
592,-0.0004466376267
591,-0.000552071142
590,-0.0008146673208
589,-0.0004743756435
588,-0.0007157318178
587,-0.0004146308638
586,-0.0008367753471
585,-0.0007423904026
584,-0.0007863590145
583,-0.0006919706939
582,-0.0005246180226
581,-0.0005372863961
580,-0.0008311368874
579,-0.0004332125245
578,-0.0006129841786
577,-0.0003804482403
576,-0.0005394439795
575,-0.0004448911059
574,-0.0003264157567
573,-0.0002164631733
572,-0.0005145302275
571,-0.0003388240875
570,-0.0002233408886
569,-0.0006081310567
568,-0.0004210078623
567,-0.000439521129
566,-0.0006833499647
565,-0.0005532732466
564,-0.0004615434445
563,-0.0002731735003
562,-0.0003237360506
561,-0.0004379271995
560,-0.0004025927046
559,-0.0005175350234
558,-0.0001904706878
557,-0.0003719071974
556,-0.0005419115769
555,-0.000245231
554,-0.0004449783301
553,-0.0003247055865
552,-0.0001938303467
551,-0.0002304436348
550,-0.0004390393442
549,-0.0002064847358
548,-0.0005007783184
547,-0.000456323789
546,-0.0002928143949
545,-0.0003068495134
544,-0.0004195660586
543,-0.0003472683602
542,-0.00008821230585
541,-0.000248380733
540,-0.000302014465
539,-0.0003774294164
538,-0.0002209755185
537,-0.0004917773185
536,-0.0001682514267
535,-0.0002681869664
534,-0.0003472857643
533,-0.0003093832056
532,-0.0004592434852
531,-0.000220226706
530,0.000009609009794
529,-0.0001110161611
528,-0.0001120071684
527,0.0001642145216
526,-0.0003845143947
525,0.00002992590271
524,-0.0001802544139
523,-0.0003152478894
522,-0.0001717759733
521,-0.0001483657397
520,0.0001221253042
519,0.00005230746319
518,-0.00008192352834
517,-0.00006727839354
516,0.00004542015813
515,-0.0001011659842
514,0.00007486947288
513,0.00001880541822
512,0.000243885981
511,0.0004206087324
510,0.0006945939385
509,0.001011462999
508,0.001268319087
507,0.001517115277
506,0.002023358596
505,0.002882721135
504,0.003952045925
503,0.005622123368
502,0.008172442205
501,0.0117347585
500,0.01721047238
499,0.0258089751
498,0.03954518214
497,0.06208765507
496,0.1005334184
495,0.1663665324
494,0.2836229503
493,0.5049887896
492,0.9308780432
491,1.779897928
490,3.525038481
489,7.139188766
488,14.20984268
487,26.03108978
486,41.67472076
485,57.6162796
484,69.77561951
483,77.49926758
482,82.28210449
481,85.48975372
480,87.6636734
479,88.97212982
478,89.54924011
477,89.70658875
476,89.72086334
475,89.82185364
474,90.10256195
473,90.56877136
472,91.14038086
471,91.71653748
470,92.19537354
469,92.58627319
468,92.81843567
467,92.98065186
466,93.11697388
465,93.25488281
464,93.44113159
463,93.67061615
462,93.92041779
461,94.15148163
460,94.33881378
459,94.42943573
458,94.42507935
457,94.33306885
456,94.15720367
455,93.97442627
454,93.77554321
453,93.6413269
452,93.57062531
451,93.60977173
450,93.73486328
449,93.92160797
448,94.13955688
447,94.33753204
446,94.49209595
445,94.56695557
444,94.55853271
443,94.46433258
442,94.29759216
441,94.14471436
440,93.98377228
439,93.86923981
438,93.81894684
437,93.82283783
436,93.84502411
435,93.86684418
434,93.85155487
433,93.76224518
432,93.57811737
431,93.32603455
430,93.07350922
429,92.82214355
428,92.65951538
427,92.58955383
426,92.65883636
425,92.84675598
424,93.09914398
423,93.37628174
422,93.58342743
421,93.6774826
420,93.65019226
419,93.48990631
418,93.2746582
417,93.05336761
416,92.87957764
415,92.76766205
414,92.70925903
413,92.68143463
412,92.61128235
411,92.42856598
410,92.12692261
409,91.7179184
408,91.2904892
407,90.87821198
406,90.57346344
405,90.43506622
404,90.40969086
403,90.40452576
402,90.2658844
401,89.91953278
400,89.28035736
399,88.39810181
398,87.45972443
397,86.57535553
396,85.86721802
395,85.40215302
394,85.07138062
393,84.78328705
392,84.29376221
391,83.45156097
390,82.264328
389,80.84335327
388,79.26184845
387,77.77310181
386,76.39665985
385,75.11758423
384,73.76668549
383,72.19566345
382,70.30142212
381,68.02471161
380,65.36483765
379,62.5047493
378,59.53586197
377,56.61499405
376,53.80825424
375,51.0945015
374,48.31809616
373,45.21528625
372,41.56663895
371,37.54445648
370,33.51337051
369,29.79345703
368,26.64507294
367,23.90371704
366,21.2682972
365,18.3948288
364,15.39389324
363,12.57173157
362,10.11852741
361,8.041128159
360,6.283969402
359,4.73906517
358,3.429114819
357,2.396305561
356,1.629114389
355,1.078633189
354,0.6877529621
353,0.413950026
352,0.2367756069
351,0.1288802922
350,0.06713285297
349,0.03025011346
348,0.01468183193
347,0.006440676749
346,0.002645095112
345,0.001130003831
344,0.0000977756863
343,-0.0001020611453
342,-0.0001357440633
341,-0.0001259736309
340,-0.0002600652806
339,-0.0003734758648
338,-0.0004159774981
337,-0.0004814529384
336,5.266364269E-07
335,-0.00007205488509
334,-0.00007096254558
333,0.0002292978897
332,0.00002581380431
331,-0.0004446180246
330,-0.0002697236778
329,-0.0002979574492
328,-0.000008091005839
327,-0.00030421064
326,-0.0002467044687
325,-0.000226773438
324,0.0001242617436
323,0.00004638059545
322,-0.0002911518677
321,-0.0002674444986
320,-0.0002833594044
319,-0.0000762253112
318,-0.000500205555
317,-0.00007382226613
316,-0.0003008167841
315,-0.00001551534297
314,0.0003341917472
313,-0.0001363693154
312,-0.0001612906344
311,-0.0002491716587
310,-0.00005734290244
309,0.00007854153228
308,-0.0002785520046
307,-0.0001496288896
306,-0.0002695600269
305,0.00001987348696
304,-0.0001197471502
303,-0.0001295719703
302,-0.0002090806956
301,0.00007947065023
300,-0.0002583654423
