XBPA830
WL[nm],[T%]
1100,-0.00038
1099,0.00028
1098,-0.00103
1097,0.00001
1096,0.00046
1095,-0.00085
1094,-0.0003
1093,0.00049
1092,-0.00168
1091,0.00092
1090,0.00047
1089,0.00038
1088,0.00013
1087,0.00074
1086,-0.00032
1085,-0.00135
1084,0.00054
1083,-0.00026
1082,0.00129
1081,0.00087
1080,0.0009
1079,-0.00021
1078,-0.00007
1077,0.00112
1076,-0.00077
1075,-0.00051
1074,0.00035
1073,-0.00061
1072,0.00047
1071,-0.00035
1070,0.00064
1069,0.00058
1068,0.00047
1067,0.00075
1066,-0.00003
1065,0.00146
1064,-0.00019
1063,0.00009
1062,-0.00024
1061,-0.00003
1060,0.00061
1059,0.00011
1058,0.00068
1057,0.00031
1056,-0.0001
1055,0.00062
1054,-0.00073
1053,0.00206
1052,0.00123
1051,-0.00006
1050,0.00014
1049,-0.0009
1048,0.00046
1047,-0.0003
1046,0.00031
1045,0.00008
1044,0.0002
1043,0.00043
1042,0.00037
1041,-0.00042
1040,-0.00046
1039,-0.00111
1038,0.00023
1037,-0.00172
1036,-0.00062
1035,-0.00012
1034,-0.00065
1033,-0.0017
1032,0.00013
1031,-0.00143
1030,0.00011
1029,0.00035
1028,0.00075
1027,0.00049
1026,-0.00071
1025,0.00055
1024,0.0002
1023,-0.00148
1022,0.00111
1021,-0.00061
1020,-0.00024
1019,0.00042
1018,0.00068
1017,0.00052
1016,-0.00035
1015,-0.00016
1014,0.00054
1013,0.00011
1012,0.00068
1011,0.00188
1010,0.0006
1009,-0.00035
1008,0.00005
1007,-0.00009
1006,0.00094
1005,-0.00098
1004,-0.00101
1003,-0.00018
1002,-0.00126
1001,-0.00118
1000,0.00023
999,0.00082
998,0.00009
997,0.00047
996,0.00167
995,0.00079
994,0.00023
993,0.00168
992,0.00052
991,0.00056
990,-0.00181
989,-0.00083
988,0.00015
987,0.00104
986,-0.00015
985,0.00089
984,-0.00051
983,-0.00094
982,-0.00047
981,0.00129
980,0.0004
979,0.00116
978,-0.00041
977,0.00122
976,0.00008
975,-0.00109
974,0.00115
973,0.00068
972,-0.00078
971,-0.00017
970,0.00135
969,-0.00047
968,-0.00037
967,-0.00018
966,-0.00029
965,-0.0004
964,0.00093
963,0.00084
962,0.00067
961,0.00012
960,0.00101
959,0.00116
958,0.00009
957,0.00062
956,0.00003
955,0.00084
954,-0.00094
953,0.00069
952,-0.00005
951,0.00056
950,-0.00036
949,-0.00016
948,-0.00062
947,0.00084
946,0.00031
945,-0.00097
944,0.00009
943,0.00036
942,0.00003
941,0.00031
940,0.00054
939,-0.00062
938,0.00111
937,0.00102
936,-0.00007
935,-0.00085
934,0.00104
933,0.00083
932,0.00005
931,0.00064
930,-0.00033
929,0.00065
928,-0.00131
927,0.00094
926,-0.00023
925,0.00021
924,0.00014
923,-0.00025
922,0.0009
921,-0.00094
920,-0.00008
919,-0.00091
918,-0.00035
917,0.00215
916,0.00135
915,0.00106
914,0.00107
913,-0.00018
912,-0.00027
911,0.00067
910,-0.00066
909,0.00054
908,-0.00038
907,-0.00073
906,0.00002
905,-0.00014
904,0.00003
903,0.0004
902,0.00002
901,0.00115
900,0.00018
899,-0.00024
898,-0.00087
897,0.00025
896,0.00036
895,-0.00127
894,0.00053
893,0.00159
892,0.00017
891,-0.00008
890,-0.00006
889,0.00035
888,0.00047
887,0.00083
886,0.00017
885,0.00002
884,0.00043
883,0.00036
882,-0.00073
881,0.00006
880,-0.00006
879,-0.00044
878,-0.00043
877,-0.0009
876,-0.00027
875,-0.00051
874,-0.00151
873,0.00074
872,-0.00014
871,0.00114
870,0.00112
869,-0.0002
868,0.00092
867,0.00101
866,0.00158
865,0.00092
864,0.00029
863,0.00064
862,0.00089
861,0.00067
860,0.00072
859,0.00109
858,0.00127
857,-0.00057
856,0.0004
855,0.00042
854,-0.00008
853,0.00102
852,0.00064
851,0.00097
850,0.00106
849,0.0027
848,0.0021
847,0.00569
846,0.00727
845,0.0112
844,0.01918
843,0.03114
842,0.06076
841,0.11813
840,0.25501
839,0.5972
838,1.55552
837,4.87484
836,16.52499
835,48.03201
834,85.37556
833,97.26728
832,98.16588
831,98.49019
830,98.63065
829,98.23003
828,97.79198
827,97.50269
826,85.68155
825,48.19279
824,16.4418
823,4.64333
822,1.44911
821,0.50382
820,0.20244
819,0.09073
818,0.04173
817,0.02152
816,0.01201
815,0.00799
814,0.00513
813,0.00244
812,0.00131
811,0.00126
810,0.00071
809,0.00058
808,0.00035
807,-0.00083
806,-0.00001
805,0.00036
804,-0.00002
803,-0.00015
802,0.00046
801,-0.00057
800,-0.00055
799,-0.00015
798,-0.00002
797,-0.00051
796,-0.00011
795,-0.00003
794,0.00014
793,0.00008
792,0.00013
791,-0.00006
790,-0.00027
789,-0.00012
788,0.00005
787,0.00001
786,0.00008
785,-0.00016
784,-0.00014
783,-0.00022
782,0.00007
781,0.00001
780,-0.00015
779,0.00009
778,0.00002
777,-0.00003
776,-0.0001
775,0.00008
774,0.00019
773,-0.00024
772,-0.00004
771,0.00008
770,0.00007
769,0
768,-0.00003
767,0.00016
766,-0.00007
765,-0.00012
764,-0.00003
763,0.00005
762,-0.00046
761,0.00037
760,0.0001
759,-0.00025
758,-0.00005
757,0.00002
756,0.00013
755,0.0002
754,0.00023
753,-0.00007
752,-0.00021
751,-0.00018
750,0.00007
749,-0.00025
748,-0.00014
747,0.00002
746,-0.00021
745,-0.00023
744,-0.00002
743,0.00001
742,0.00003
741,0.00007
740,0.00049
739,0.00004
738,-0.00001
737,-0.00024
736,-0.0001
735,0.00003
734,-0.0001
733,-0.00052
732,-0.00005
731,0.0002
730,0.00011
729,0.00017
728,-0.00026
727,-0.00005
726,0.00013
725,-0.00015
724,0.00006
723,0.00013
722,0.00029
721,-0.00001
720,0.00008
719,0.00007
718,0.00008
717,0.00001
716,-0.00024
715,0.00014
714,0.00009
713,-0.00012
712,-0.00007
711,-0.00015
710,-0.00019
709,-0.00017
708,0.00015
707,0.00019
706,-0.00023
705,0.00002
704,-0.0001
703,-0.00009
702,-0.00009
701,0.00002
700,-0.00017
699,-0.00012
698,0.0002
697,-0.00005
696,0.00018
695,-0.00016
694,-0.00001
693,-0.00012
692,0.00013
691,0.00003
690,-0.00015
689,-0.00015
688,0.00017
687,-0.00003
686,-0.00044
685,-0.00018
684,0.00004
683,-0.00016
682,0.00004
681,-0.00014
680,0.00015
679,-0.00006
678,-0.00003
677,-0.00007
676,-0.00018
675,-0.00004
674,-0.00009
673,0.00003
672,0.00001
671,-0.00007
670,0.00013
669,-0.00002
668,0.00001
667,-0.00007
666,-0.00012
665,-0.00011
664,0.00016
663,-0.00026
662,-0.00002
661,-0.00007
660,-0.00014
659,-0.00008
658,-0.00009
657,0.00011
656,0.00014
655,-0.00015
654,0.00004
653,-0.00015
652,-0.00006
651,0.00007
650,-0.00005
649,-0.00009
648,0.00002
647,-0.00001
646,0.00001
645,0.00014
644,-0.00027
643,0.00024
642,-0.0001
641,-0.00011
640,-0.00009
639,-0.00005
638,-0.00021
637,-0.00022
636,-0.00005
635,0.00026
634,0.00006
633,0.00015
632,-0.0002
631,0.00004
630,-0.00014
629,-0.0001
628,0.00015
627,0.00006
626,-0.0001
625,-0.00015
624,-0.00036
623,0.00005
622,-0.00016
621,-0.0001
620,-0.00026
619,0.00013
618,-0.00009
617,0.00029
616,0
615,-0.00002
614,-0.00004
613,-0.00001
612,0.00005
611,-0.00002
610,0.00004
609,-0.00005
608,0.00002
607,-0.00025
606,0
605,-0.00018
604,-0.00021
603,-0.00006
602,-0.00007
601,-0.00011
600,-0.00034
599,0.00002
598,-0.00012
597,0.00019
596,0.00021
595,-0.00027
594,-0.00006
593,-0.00017
592,0.00011
591,0.00009
590,0.00001
589,-0.00023
588,-0.00005
587,0.00005
586,-0.00006
585,-0.00013
584,0.00004
583,0.00003
582,-0.00007
581,-0.00009
580,0.00003
579,0.00013
578,-0.00028
577,-0.0001
576,-0.00032
575,-0.00016
574,-0.00029
573,0.0001
572,0
571,0.00014
570,0.00004
569,0.00012
568,-0.00024
567,-0.00001
566,-0.00016
565,0.00024
564,-0.00009
563,-0.00001
562,-0.00009
561,0.00003
560,-0.00019
559,-0.00023
558,-0.00025
557,0.00004
556,0.00012
555,0.00012
554,-0.00013
553,0.0002
552,-0.00009
551,0.00005
550,0.0001
549,-0.00015
548,0.00007
547,-0.00018
546,0
545,0
544,-0.00017
543,-0.00004
542,-0.00017
541,0.00006
540,0.00021
539,-0.00031
538,-0.00014
537,-0.00001
536,0.00019
535,-0.00019
534,-0.00004
533,-0.00035
532,-0.00007
531,0.00009
530,-0.00017
529,0.00023
528,0.00012
527,-0.0001
526,0.00017
525,-0.00002
524,0.00006
523,0.00026
522,-0.00012
521,-0.00021
520,0
519,-0.00012
518,-0.00002
517,0.00008
516,-0.00004
515,-0.00023
514,-0.00007
513,-0.00002
512,-0.00023
511,-0.00001
510,-0.00001
509,0
508,0.00026
507,0.00028
506,0.00001
505,-0.00012
504,0.00007
503,-0.00015
502,-0.00001
501,-0.00017
500,-0.00033
499,0.00012
498,-0.00014
497,0.00008
496,0.0001
495,-0.00008
494,0.00012
493,-0.00001
492,-0.00015
491,0
490,0.0001
489,-0.00003
488,0.00026
487,0.00003
486,-0.00012
485,-0.0001
484,-0.00006
483,-0.00008
482,0.00001
481,0.00005
480,0.00008
479,0.00001
478,0.00038
477,0.00026
476,-0.0002
475,0.00011
474,0.00013
473,0.00009
472,-0.00006
471,0.00046
470,0.00024
469,0.00033
468,-0.00005
467,0.00005
466,0.00017
465,-0.00014
464,0.00037
463,-0.00007
462,0.00007
461,-0.00004
460,-0.00022
459,0.00003
458,-0.00009
457,-0.00007
456,0.00012
455,0.00004
454,-0.00053
453,0
452,-0.00019
451,-0.00008
450,-0.00028
449,-0.00022
448,0.00005
447,0.00003
446,-0.00004
445,-0.00008
444,0.00003
443,-0.00001
442,-0.00001
441,0.00008
440,0.00003
439,-0.00013
438,-0.00029
437,0.00038
436,0.00017
435,0.00002
434,-0.00007
433,0.00006
432,0.00011
431,0.00012
430,0.00034
429,0.0001
428,0.00007
427,-0.00009
426,-0.00002
425,-0.00003
424,-0.00007
423,-0.00004
422,0.00011
421,-0.00017
420,0.00013
419,-0.00015
418,0.00014
417,-0.00013
416,-0.00047
415,0.00003
414,-0.00004
413,-0.00005
412,0.0001
411,-0.00005
410,-0.0001
409,0.00017
408,0.00011
407,-0.00008
406,0.00003
405,0.0001
404,-0.00002
403,-0.00009
402,-0.0005
401,-0.00006
400,0.00009
399,0.00006
398,0.00011
397,-0.00021
396,-0.00013
395,0.00011
394,-0.00004
393,0.00012
392,-0.00008
391,-0.00017
390,-0.00002
389,0.00006
388,-0.00012
387,-0.00028
386,-0.0006
385,-0.00006
384,-0.00005
383,-0.00006
382,-0.00016
381,0
380,-0.00015
379,-0.00007
378,-0.00004
377,-0.00004
376,-0.00009
375,0.00001
374,0.00011
373,0.00011
372,0.00013
371,-0.00011
370,0.00007
369,0.00002
368,-0.00007
367,-0.00059
366,0.00005
365,0.00017
364,-0.00013
363,0.00019
362,-0.00026
361,0.00009
360,-0.00021
359,-0.00004
358,-0.00021
357,-0.00001
356,-0.00008
355,0.00005
354,-0.00015
353,-0.00001
352,0.00005
351,-0.00007
350,-0.00011
349,0.00025
348,0.00016
347,-0.00003
346,-0.0001
345,0.0004
344,0.00016
343,0.00005
342,-0.00018
341,0.00002
340,0.00002
339,-0.00015
338,-0.00002
337,0.00009
336,-0.00033
335,-0.00006
334,-0.00008
333,0.00013
332,0.00013
331,-0.00057
330,0.0001
329,-0.00008
328,0.00021
327,0.00009
326,0.00001
325,0.00018
324,0.00011
323,0.00023
322,-0.00026
321,0.00003
320,-0.00004
319,-0.00002
318,0.00003
317,0.00008
316,-0.00004
315,-0.00009
314,0.00012
313,0.00001
312,0.00006
311,0.00036
310,-0.00015
309,0.00005
308,0.00014
307,0.00002
306,-0.00001
305,-0.00011
304,0.00009
303,0.00012
302,-0.00013
301,0.00025
300,0.00009
