ZIS0960
WL[nm],[T%]
1300,0.2070127726
1299,0.1849243343
1298,0.1644957513
1297,0.1463047713
1296,0.1311756521
1295,0.1178010479
1294,0.108184889
1293,0.09883039445
1292,0.09139750898
1291,0.08285584301
1290,0.0758741498
1289,0.06910000741
1288,0.06408414245
1287,0.05662938207
1286,0.0523429662
1285,0.04675992206
1284,0.0431099683
1283,0.03999563307
1282,0.03682849929
1281,0.03421440721
1280,0.03256044909
1279,0.02928695828
1278,0.02802177705
1277,0.02666191757
1276,0.0250205975
1275,0.02363174222
1274,0.02030379698
1273,0.01949570328
1272,0.01812221482
1271,0.01609017886
1270,0.0150653841
1269,0.01421456877
1268,0.01307058986
1267,0.01189448126
1266,0.0120757306
1265,0.0113170566
1264,0.01085037272
1263,0.01037370786
1262,0.009116528556
1261,0.008722972125
1260,0.007314239163
1259,0.007043356076
1258,0.007220054977
1257,0.007221621461
1256,0.006710262038
1255,0.005491752643
1254,0.005318989977
1253,0.006009512581
1252,0.005221615545
1251,0.004089501221
1250,0.004140365869
1249,0.003756855847
1248,0.004074815195
1247,0.004131122958
1246,0.002991006244
1245,0.003597503761
1244,0.003245367436
1243,0.003637198359
1242,0.003378355177
1241,0.003251212882
1240,0.00311734085
1239,0.002544290153
1238,0.002781395335
1237,0.003391957609
1236,0.002010131255
1235,0.001736590988
1234,0.002144754864
1233,0.001186971087
1232,0.002768474864
1231,0.00194579165
1230,0.001751891221
1229,0.0008462488186
1228,0.0008520972915
1227,0.00152136723
1226,0.001401662012
1225,0.001129412791
1224,0.0009290644666
1223,0.0007970691659
1222,0.0009811422788
1221,0.0007689114427
1220,0.001188786235
1219,0.0001757074497
1218,0.0006324446294
1217,0.0002811913146
1216,0.001183387707
1215,0.0005909783067
1214,0.0001998917724
1213,0.0006012434606
1212,0.0009614470182
1211,0.0001364527852
1210,0.0007301630103
1209,0.000682629412
1208,-0.00024675444
1207,0.0002624361659
1206,0.0005804140819
1205,0.0000593086661
1204,-0.000112775364
1203,0.001450503478
1202,0.0006434689276
1201,0.0005401155795
1200,-0.0003401323629
1199,0.0007145355921
1198,0.0008192313835
1197,0.0004267503682
1196,0.0002093372605
1195,0.0004290686338
1194,0.0009959294694
1193,0.0005264166393
1192,0.0006821419811
1191,0.0000125248971
1190,0.000633020245
1189,0.00001335839079
1188,0.0007821499021
1187,0.0007757325657
1186,0.0002220875322
1185,-0.0006294669583
1184,0.000239289031
1183,0.0006654508179
1182,0.00004611796248
1181,0.001551390043
1180,0.0001599148964
1179,0.000796972774
1178,0.000774146989
1177,0.0003507034562
1176,0.0002579422726
1175,0.001598493895
1174,0.001243616804
1173,0.001131219091
1172,0.0005943410797
1171,0.0005122913281
1170,0.0004326269845
1169,0.000863651454
1168,0.0005580069264
1167,-0.000239698973
1166,0.000625405577
1165,0.000892526703
1164,0.0001706920739
1163,0.001395539846
1162,-0.000110341105
1161,0.0003874654649
1160,0.000130939603
1159,0.0006286734715
1158,0.0001334062545
1157,-0.0003336732334
1156,0.0009519950254
1155,0.0005146909389
1154,-0.0003007221676
1153,0.00006710368325
1152,-0.00005232704279
1151,-0.00004691167851
1150,0.0001391352562
1149,-0.000152674882
1148,0.0004142434918
1147,0.00004955185068
1146,-0.00008059493121
1145,0.0001965621486
1144,0.00003752555131
1143,0.001297120354
1142,0.0006425800384
1141,0.000567598152
1140,0.001105984324
1139,-0.0003256802447
1138,0.001287473598
1137,-0.0004211881314
1136,0.00003134477811
1135,-0.0009259996586
1134,0.0002167864004
1133,-0.0001504015527
1132,-0.0003656687331
1131,-0.0005572370137
1130,-0.001125630573
1129,-0.00006177829346
1128,0.001273671165
1127,-0.0007115691551
1126,-0.0002541998983
1125,0.00009600163321
1124,0.0006379734259
1123,-0.0003043208271
1122,0.0002379254729
1121,-0.0003832291113
1120,0.0001451393182
1119,0.0009016617551
1118,0.00007011265552
1117,0.000484958
1116,0.0006609580596
1115,0.0001514628821
1114,0.0002651245741
1113,0.0004072053707
1112,-0.00008224285557
1111,-0.00006673672033
1110,-0.0002784579119
1109,-0.00002815230619
1108,-0.000153603396
1107,0.00007926399121
1106,0.000389024819
1105,0.0003005757171
1104,0.0002745793026
1103,0.0005824032705
1102,0.0004491778382
1101,-0.00002427646905
1100,0.0001098933717
1099,0.0007753528771
1098,0.0007276035612
1097,-0.0001066304176
1096,0.0004799576418
1095,-0.00008111231
1094,0.0004142153484
1093,0.001090000034
1092,0.0007876971504
1091,-0.0001418793254
1090,0.0005468976451
1089,0.0001058238122
1088,0.0006720169913
1087,0.00005906695151
1086,0.0004137737851
1085,0.0005360792275
1084,0.00008385261754
1083,-0.0001819937606
1082,0.0002829672303
1081,-0.0002160019649
1080,-0.0001514487667
1079,0.0002695568255
1078,-0.0000451401138
1077,0.0004436929885
1076,0.001076795394
1075,0.001256282558
1074,0.0007914167363
1073,0.0001393275452
1072,0.0007928020786
1071,0.0009183922666
1070,-0.0002483603021
1069,-0.00001352440904
1068,-0.0005052388879
1067,0.0003559288743
1066,0.000124121987
1065,0.001468981383
1064,0.0009178271284
1063,0.0009455911932
1062,0.0002679594909
1061,0.0004298545246
1060,-0.0002092567884
1059,0.0006197491894
1058,0.001831303583
1057,0.0003147520183
1056,0.0002895254293
1055,0.001411766047
1054,0.001010525622
1053,0.001763249515
1052,0.001075109467
1051,0.001489163958
1050,0.0002082948631
1049,0.0003060441231
1048,0.001190346084
1047,0.001492158975
1046,0.001696325722
1045,0.001188349212
1044,0.001795690856
1043,0.001726018148
1042,0.0007234835066
1041,0.002531375038
1040,0.002097555902
1039,0.002176303416
1038,0.002010257216
1037,0.002796937246
1036,0.002216632012
1035,0.003301834688
