XIS0930
WL[nm],[T%]
1300,4.081947803
1299,4.132567406
1298,4.213235378
1297,4.331977367
1296,4.472376347
1295,4.665932178
1294,4.911915779
1293,5.210792065
1292,5.613070011
1291,6.130182743
1290,6.764867306
1289,7.607668877
1288,8.751420021
1287,10.30026913
1286,12.49850273
1285,16.00912285
1284,21.30707359
1283,29.6190834
1282,43.80156708
1281,64.47718811
1280,81.43041992
1279,79.97299194
1278,59.07869339
1277,37.67592621
1276,22.56578445
1275,13.77535152
1274,8.981907845
1273,6.067306519
1272,4.248923302
1271,3.136059999
1270,2.381204367
1269,1.843111396
1268,1.451020837
1267,1.162441015
1266,0.9386039376
1265,0.769951582
1264,0.643943727
1263,0.5375657678
1262,0.4562673271
1261,0.3903459609
1260,0.3336492777
1259,0.2894832194
1258,0.2544544041
1257,0.2214855552
1256,0.1928269118
1255,0.1723385602
1254,0.1530443579
1253,0.1376364529
1252,0.1250589639
1251,0.1142157093
1250,0.1016831622
1249,0.09091876447
1248,0.08644151688
1247,0.0766825527
1246,0.07364328951
1245,0.06478379667
1244,0.06497744471
1243,0.05840069428
1242,0.05427274853
1241,0.05036697909
1240,0.04894543812
1239,0.04649087414
1238,0.04379663616
1237,0.04138792306
1236,0.04101502523
1235,0.03944090754
1234,0.03613565117
1233,0.03456497937
1232,0.03314613551
1231,0.03416379541
1230,0.03423494846
1229,0.03011716157
1228,0.02978960052
1227,0.02750465088
1226,0.02626454458
1225,0.03088043258
1224,0.0268795304
1223,0.02643721178
1222,0.025712993
1221,0.02697763592
1220,0.02452507988
1219,0.0277593527
1218,0.02564221248
1217,0.02398898639
1216,0.02536160126
1215,0.023905145
1214,0.02436664514
1213,0.02348455042
1212,0.02319700457
1211,0.02479613386
1210,0.02395591512
1209,0.02045529895
1208,0.02158580534
1207,0.02071954496
1206,0.01999078877
1205,0.022861531
1204,0.02282219008
1203,0.02148537524
1202,0.02096906863
1201,0.02060531825
1200,0.02405750193
1199,0.02114947885
1198,0.02180031501
1197,0.02312900499
1196,0.01981624961
1195,0.02249216847
1194,0.02450417168
1193,0.01932173222
1192,0.02252873406
1191,0.02191154845
1190,0.02078992315
1189,0.02322347648
1188,0.02250722237
1187,0.02243352123
1186,0.0198037643
1185,0.01974089444
1184,0.01987983473
1183,0.02005429752
1182,0.01835320517
1181,0.02001918107
1180,0.02048891783
1179,0.0205321461
1178,0.01975198463
1177,0.02126727626
1176,0.021312695
1175,0.02279057726
1174,0.02248665318
1173,0.02299124375
1172,0.01961835101
1171,0.01997155696
1170,0.02068756334
1169,0.02083854005
1168,0.02168326825
1167,0.020065099
1166,0.0204576347
1165,0.0191546753
1164,0.01980608888
1163,0.01984873973
1162,0.01973723993
1161,0.0192430336
1160,0.01947873272
1159,0.0214976389
1158,0.02067884617
1157,0.0221160613
1156,0.02018675208
1155,0.02064540982
1154,0.01955679432
1153,0.01752188243
1152,0.01926009357
1151,0.02374921925
1150,0.02057446167
1149,0.01861232333
1148,0.02072061226
1147,0.01949023642
1146,0.01997877099
1145,0.01915590838
1144,0.02208054811
1143,0.02305306494
1142,0.01906595193
1141,0.01842936315
1140,0.02088941634
1139,0.02057070285
1138,0.02049263939
1137,0.02144049481
1136,0.01798374392
1135,0.02079678886
1134,0.02025297098
1133,0.0180345159
1132,0.02235529758
1131,0.02067892626
1130,0.01915808395
1129,0.01963391714
1128,0.02043144405
1127,0.02037499659
1126,0.02195995115
1125,0.02132934704
1124,0.02224672027
1123,0.01914761961
1122,0.01940939762
1121,0.01909033209
1120,0.0194692146
1119,0.01863995939
1118,0.01946283504
