ZUL0400
WL[nm],[T%]
800,94.6831131
799,94.44451141
798,94.33782196
797,94.35079193
796,94.32587433
795,94.25617981
794,94.17816162
793,94.18100739
792,94.15543365
791,94.08100128
790,94.00540924
789,93.97532654
788,93.98965454
787,93.92536926
786,93.86108398
785,93.76815033
784,93.76208496
783,93.7478714
782,93.67893219
781,93.62050629
780,93.60051727
779,93.59738159
778,93.55301666
777,93.52576447
776,93.42047119
775,93.43312073
774,93.40007019
773,93.40459442
772,93.35788727
771,93.35006714
770,93.32299042
769,93.34281921
768,93.29562378
767,93.22492218
766,93.2113266
765,93.21234131
764,93.23799896
763,93.20202637
762,93.15505981
761,93.13892365
760,93.1368866
759,93.10450745
758,93.08448029
757,93.00843811
756,93.01746368
755,93.04373932
754,93.01094055
753,92.95793152
752,92.94421387
751,92.89524841
750,92.89177704
749,92.82907867
748,92.78653717
747,92.79627991
746,92.80889893
745,92.8087616
744,92.74005127
743,92.68637085
742,92.67877197
741,92.68813324
740,92.66218567
739,92.62467194
738,92.62481689
737,92.64230347
736,92.67887115
735,92.66983795
734,92.64259338
733,92.65563965
732,92.7217865
731,92.73052979
730,92.7431488
729,92.73461914
728,92.85895538
727,92.88510132
726,92.97232819
725,92.95809174
724,92.99887085
723,93.08763123
722,93.17512512
721,93.24038696
720,93.28902435
719,93.3772049
718,93.46748352
717,93.54011536
716,93.57670593
715,93.60525513
714,93.69400787
713,93.82341766
712,93.89655304
711,93.92919922
710,93.96172333
709,94.05729675
708,94.1245575
707,94.13224792
706,94.14647675
705,94.18473816
704,94.24461365
703,94.28690338
702,94.31231689
701,94.28379822
700,94.33171844
699,94.3662262
698,94.35598755
697,94.31197357
696,94.2936554
695,94.33792114
694,94.3850708
693,94.37537384
692,94.31281281
691,94.31114197
690,94.31736755
689,94.30134583
688,94.28670502
687,94.26371765
686,94.26570892
685,94.32472992
684,94.35073853
683,94.26637268
682,94.26770782
681,94.31169891
680,94.34967804
679,94.33512878
678,94.31961823
677,94.3290863
676,94.39867401
675,94.44322205
674,94.44075775
673,94.3990097
672,94.42321014
671,94.46785736
670,94.49030304
669,94.44628143
668,94.47180176
667,94.50727844
666,94.54824066
665,94.52332306
664,94.46842957
663,94.43636322
662,94.46986389
661,94.48240662
660,94.44515228
659,94.38816833
658,94.39003754
657,94.40711212
656,94.38594818
655,94.32142639
654,94.26205444
653,94.26477814
652,94.28936768
651,94.26690674
650,94.21511841
649,94.23806
648,94.28017426
647,94.30018616
646,94.2689743
645,94.24144745
644,94.27053833
643,94.34270477
642,94.39536285
641,94.42500305
640,94.45418549
639,94.54112244
638,94.6525116
637,94.69086456
636,94.6988678
635,94.75603485
634,94.86817932
633,94.97840881
632,95.03494263
631,95.06485748
630,95.12541962
629,95.19515228
628,95.23287201
627,95.21320343
626,95.20101166
625,95.26564026
624,95.31331635
623,95.30134583
622,95.24586487
621,95.21839905
620,95.19355011
619,95.14630127
618,95.06455231
617,94.97992706
616,94.94303894
615,94.91041565
614,94.85080719
613,94.766716
612,94.67156219
611,94.62380981
610,94.56816101
609,94.50856781
608,94.42926025
607,94.40192413
606,94.41257477
605,94.40467834
604,94.37590027
603,94.33151245
602,94.34590149
601,94.37322235
600,94.37886047
599,94.37082672
598,94.37300873
597,94.46572113
596,94.52296448
595,94.54879761
594,94.53295898
593,94.55802155
592,94.64061737
591,94.69082642
590,94.69297791
589,94.70005035
588,94.75030518
587,94.80899811
586,94.83798981
585,94.81920624
584,94.79069519
583,94.81319427
582,94.86023712
581,94.86746979
580,94.85038757
579,94.86199188
578,94.91452789
577,94.93891144
576,94.91635132
575,94.88218689
574,94.93426514
573,95.01860046
572,95.0582428
571,95.07847595
570,95.12052917
569,95.15542603
568,95.20561981
567,95.23065186
566,95.29161835
565,95.39109802
564,95.44630432
563,95.46782684
562,95.53648376
561,95.6296463
560,95.73858643
559,95.76848602
558,95.78740692
557,95.81518555
556,95.89043427
555,95.94766235
554,95.90485382
553,95.91098785
552,95.94039154
551,95.96038818
550,95.95000458
549,95.87754822
548,95.81575012
547,95.78313446
546,95.74461365
545,95.65646362
544,95.56884003
543,95.47000885
542,95.44502258
541,95.389328
540,95.26968384
539,95.14173126
538,95.0661087
537,95.02690125
536,95.00507355
535,94.9511261
534,94.88011932
533,94.91709137
532,94.96872711
531,94.98305511
530,94.97826385
529,95.01704407
528,95.1472702
527,95.26208496
526,95.35492706
525,95.42935944
524,95.53556061
523,95.67417145
522,95.75602722
521,95.77690125
520,95.79718018
519,95.85710907
518,95.89189911
517,95.86907959
516,95.804039
515,95.71754456
514,95.65892792
513,95.58693695
512,95.43257141
511,95.29387665
510,95.20412445
509,95.17804718
508,95.12606049
507,95.06515503
506,95.02490997
505,95.08177948
504,95.15711975
503,95.23717499
502,95.27249908
501,95.40676117
500,95.57984924
499,95.76460266
498,95.90719604
497,95.97937775
496,96.10037231
495,96.20794678
494,96.26290894
493,96.25706482
492,96.21111298
491,96.2098465
490,96.18875122
489,96.08213806
488,95.97052002
487,95.85705566
486,95.79464722
485,95.77840424
484,95.70664215
483,95.66436768
482,95.69221497
481,95.75488281
480,95.83608246
479,95.86680603
478,95.8970871
477,95.97131348
476,96.04177094
475,96.08485413
474,96.07542419
473,96.0892334
472,96.08620453
471,96.08531189
470,96.0064621
469,95.90613556
468,95.83698273
467,95.83273315
466,95.80926514
465,95.78451538
464,95.75999451
463,95.81552124
462,95.89212799
461,95.95133972
460,95.96399689
459,95.96855927
458,96.05271149
457,96.14840698
456,96.15273285
455,96.15441895
454,96.14645386
453,96.16316986
452,96.13858795
451,96.05073547
450,95.96147919
449,95.9074173
448,95.84197998
447,95.7593689
446,95.61374664
445,95.50359344
444,95.41431427
443,95.34049988
442,95.2526474
441,95.18785095
440,95.2148819
439,95.36791229
438,95.53468323
437,95.72758484
436,95.92041779
435,96.09332275
434,96.17719269
433,96.06273651
432,95.72912598
431,95.22297668
430,94.56943512
429,93.8311615
428,92.99617004
427,92.19836426
426,91.59395599
425,91.27806091
424,91.27255249
423,91.59255981
422,92.13148499
421,92.94625854
420,93.91672516
419,94.76356506
418,95.35649109
417,95.60811615
416,95.60231781
415,95.34524536
414,94.93470764
413,94.53218842
412,94.26952362
411,94.31063843
410,94.50562286
409,94.71014404
408,94.6079483
407,93.68654633
406,90.91642761
405,84.88925171
404,74.64163208
403,60.45795822
402,44.82299423
401,30.86257553
400,19.99799156
399,12.65645027
398,8.013801575
397,5.140423298
396,3.381548882
395,2.244896889
394,1.507256031
393,1.022264719
392,0.6862199903
391,0.4543859065
390,0.2968583107
389,0.1908676028
388,0.1227498725
387,0.07799817622
386,0.05030089989
385,0.03315135092
384,0.02182725072
383,0.01490695309
382,0.01027308777
381,0.007339676842
380,0.005662694573
379,0.004322579131
378,0.003320620395
377,0.002343725646
376,0.002069824375
375,0.00176347536
374,0.001526257955
373,0.001132943085
372,0.0009917779826
371,0.0005206476199
370,0.0005169837968
369,0.0003769716132
368,0.0002166774502
367,0.0001953046594
366,-0.00008804842946
365,0.000196296518
364,0.00003243755418
363,0.00003727215153
362,-0.0002105525928
361,-0.000001428004339
360,-0.00007063180965
359,0.00004218325557
358,-0.0003219437203
357,-0.00002563521593
356,-0.0001463210792
355,-0.0002186095808
354,0.00004575503408
353,-0.0002465919242
352,-0.00004515573528
351,-0.000004926348993
350,-0.0002014256752
349,0.0003787744499
348,0.0005283175269
347,0.0001225482265
346,-0.00009211876022
345,-0.0001119320441
344,-0.0001216757373
343,-0.0001255134121
342,-0.0001043088923
341,-0.00006502286851
