ZHS0350
WL[nm],[T%]
700,72.40139771
699,71.29851532
698,69.84279633
697,68.15979767
696,66.29174042
695,64.3901825
694,62.51906204
693,60.84934998
692,59.5395813
691,58.60269547
690,58.12159348
689,58.18720627
688,58.84657669
687,60.16696548
686,62.21721268
685,64.93299103
684,68.18331146
683,71.75646973
682,75.15325928
681,77.61618805
680,78.09512329
679,75.86336517
678,70.64234924
677,63.11486816
676,54.39055634
675,45.67689896
674,37.84905624
673,31.12492561
672,25.7186451
671,21.52062988
670,18.20531845
669,15.6320591
668,13.62478447
667,12.08191872
666,10.9158535
665,10.0055542
664,9.308841705
663,8.770068169
662,8.345831871
661,7.985146523
660,7.615765095
659,7.18962574
658,6.647475719
657,5.964965343
656,5.169543743
655,4.306870461
654,3.464747906
653,2.721159458
652,2.092074871
651,1.596434593
650,1.216073871
649,0.9291341305
648,0.7186438441
647,0.5585083961
646,0.4400017262
645,0.3505400419
644,0.2832364142
643,0.2313489318
642,0.191094175
641,0.1595329344
640,0.1351857185
639,0.115693301
638,0.1000269875
637,0.08724055439
636,0.07715049386
635,0.06908968836
634,0.06242411956
633,0.05663663149
632,0.05233213305
631,0.04881083593
630,0.04597496986
629,0.04406723753
628,0.04214229062
627,0.04129575193
626,0.04085221514
625,0.04075254127
624,0.04141973332
623,0.04260058701
622,0.04423658177
621,0.04667844996
620,0.04997347295
619,0.05374836549
618,0.05797953159
617,0.0623180829
616,0.0658422038
615,0.06731425971
614,0.06585709006
613,0.06076826155
612,0.05351104215
611,0.04491474479
610,0.03627821431
609,0.02923622727
608,0.02331964672
607,0.01851962507
606,0.01485159993
605,0.01216164231
604,0.009936255403
603,0.008348094299
602,0.007060637232
601,0.006199048366
600,0.005351787899
599,0.004847562872
598,0.00437799003
597,0.004008479882
596,0.003614459187
595,0.003280332079
594,0.003188478062
593,0.003011144698
592,0.002774489578
591,0.00273767719
590,0.002503961558
589,0.00289249979
588,0.002642130479
587,0.003054094501
586,0.003030151594
585,0.003183602821
584,0.00387298502
583,0.004047399387
582,0.005029936321
581,0.005956011824
580,0.00718457019
579,0.009413093328
578,0.01149082463
577,0.01420782041
576,0.01572410576
575,0.01564140618
574,0.01351451315
573,0.01090749446
572,0.00811199937
571,0.006053062156
570,0.004492063075
569,0.003490184201
568,0.002780747833
567,0.002499305643
566,0.00197415892
565,0.001691079466
564,0.001472281176
563,0.001393229933
562,0.00130398036
561,0.001166414702
560,0.001170538948
559,0.001207374036
558,0.001464040368
557,0.001651632017
556,0.001837362419
555,0.002094582422
554,0.002658681478
553,0.003873505862
552,0.006152199581
551,0.01196219772
550,0.02258721739
549,0.02962788008
548,0.02361545525
547,0.01197240409
546,0.004976940341
545,0.00238177646
544,0.001443820191
543,0.0008345258539
542,0.0006185233942
541,0.0003030093212
540,0.0002238971065
539,0.0002920076076
538,0.0002472750202
537,0.00006565381045
536,-0.0001072532759
535,0.0001017562681
534,0.0000813104416
533,0.00007501586515
532,-0.00006230787403
531,0.00005610630251
530,-0.000008926478586
529,0.00008084291767
528,0.0001170199394
527,0.00008542638534
526,0.0002088418842
525,-0.00001906566649
524,-0.0001115431587
523,0.00003231674054
522,0.000023820141
521,0.00008062461711
520,0.00006066160131
519,0.00006189670967
518,0.000195597866
517,0.0003291299217
516,0.0006273551844
515,0.001197235426
514,0.00207818998
513,0.005213850643
512,0.01257537119
511,0.01788092405
510,0.01447270811
509,0.006764855701
508,0.002993512433
507,0.001817636308
506,0.001132824342
505,0.000826513744
504,0.0006897417479
503,0.0005327154649
502,0.0006179405609
501,0.0003383231233
500,0.0003827445325
499,0.0005042736884
498,0.0005861661048
497,0.0006576137966
496,0.0006471920642
495,0.0009871579241
494,0.001301417011
493,0.00188599492
492,0.003177130129
491,0.005283663049
490,0.007877284661
489,0.009824595414
488,0.00863777101
487,0.005793715362
486,0.003826324595
485,0.002442403464
484,0.00174107682
483,0.001404038514
482,0.001146978815
481,0.0009310181485
480,0.001014631358
479,0.0007639003452
478,0.0009366521845
477,0.0007799955783
476,0.0009801752167
475,0.001059509115
474,0.001456593745
473,0.001833041664
472,0.002440251876
471,0.003269982059
470,0.00512629468
469,0.008020711131
468,0.01188390609
467,0.0144355977
466,0.01413883548
465,0.01143140439
464,0.008165162988
463,0.006037033163
462,0.004674526397
461,0.003889177227
460,0.003530387068
459,0.003297026269
458,0.003060857067
457,0.002682884457
456,0.002373401308
455,0.001952719293
454,0.001786540495
453,0.0016524893
452,0.001704505878
451,0.001727271359
450,0.002126593143
449,0.002233010717
448,0.002430704655
447,0.002032096265
446,0.001943734009
445,0.001308654435
444,0.0007139801746
443,0.0005629975349
442,0.0003174353333
441,0.0002408848522
440,0.0002174605906
439,0.000150310967
438,0.0002830504091
437,0.00009983531345
436,0.0001839485776
435,-0.00009318549564
434,0.00003829677735
433,0.0000922498657
432,0.00009505287017
431,0.0001469662675
430,-0.0001095877888
429,0.0002010566532
428,0.0001894914603
427,0.0000450346779
426,0.0001220357517
425,-0.0001062836673
424,0.00002458419658
423,-0.0001943979441
422,0.00006654059689
421,0.00005618934301
420,-0.0002111865324
419,0.00003669023135
418,0.00006190240674
417,-0.0002673748531
416,0.00003909783482
415,-0.00006643136294
414,-0.0002598304127
413,0.00001821638762
412,0.00002901214793
411,-0.0002059269318
410,0.00004940215877
409,0.00002583948663
408,-0.00003030902189
407,0.00002880884131
406,-0.0003114405554
405,-0.000005127751592
404,0.00003997828753
403,-0.0003434655955
402,-0.00004091491064
401,-0.0002449186868
400,-0.00005357238842
399,-0.0002493013744
398,-0.00005856712596
397,-0.00006831013889
396,-0.00006299866072
395,-0.0002501140698
394,-0.0003153755097
393,0.00003117560482
392,-0.0001274148381
391,-0.0002057773527
390,-0.00005258089732
389,-0.0002792851592
388,0.00008962163702
387,-0.0000543039896
386,0.00006777816452
385,-0.00001976299791
384,-0.00000393840719
383,-0.000153257366
382,0.00004993901894
381,0.0001688705088
380,0.0001796190045
379,0.0002168460924
378,0.0002009263699
377,0.0003690833983
376,0.0004534841573
375,0.0004562150571
374,0.0008926161099
373,0.001122040791
372,0.001078872709
371,0.0019499521
370,0.002581464592
369,0.003499460872
368,0.004907946102
367,0.006154738367
366,0.009176982567
365,0.01332074776
364,0.01967833377
363,0.02922512591
362,0.04523784295
361,0.07204923034
360,0.1182457432
359,0.2017849386
358,0.3591451645
357,0.6728195548
356,1.325614572
355,2.749729872
354,6.072377205
353,13.61243153
352,28.39065552
351,50.80805588
350,74.11728668
349,90.45906067
348,96.46852875
347,97.9771347
346,98.17808533
345,98.17779541
344,97.97993469
343,97.84461975
342,97.97571564
341,98.28089905
340,98.55722809
339,98.56793976
338,98.31881714
337,97.98210907
336,97.79283142
335,97.81471252
334,97.94171143
333,98.1102829
332,98.17579651
331,98.2414856
330,98.31829834
329,98.44099426
328,98.26361847
327,97.86837769
326,97.38435364
325,96.94042206
324,96.67646027
323,96.54669952
322,96.46144867
321,96.19018555
320,95.72425842
319,95.09830475
318,94.54311371
317,93.98638916
316,93.5412674
315,93.05459595
314,92.3469696
313,91.21699524
312,89.78690338
311,88.2598114
310,86.90869904
309,85.6621933
308,84.25372314
307,82.48162842
306,80.27307892
305,77.6128006
304,74.81062317
303,71.93289185
302,68.83491516
301,65.15439606
300,60.83173752
299,55.97439957
298,50.61777878
297,45.13920593
296,39.78649902
295,34.58764267
294,29.45220184
293,24.32798958
292,19.54572105
291,15.27892494
290,11.58372307
289,8.500936508
288,5.992731571
287,4.021817684
286,2.599139214
285,1.602461696
284,0.949092567
283,0.5384710431
282,0.2858506441
281,0.142023921
280,0.0651487112
279,0.0277292598
278,0.01107008755
277,0.004200418945
276,0.001244814601
275,0.0003105184296
274,-0.00008483648708
273,-0.0001259854907
272,0.00004365746645
271,-0.0001240012789
270,-0.0002431009052
269,-0.0003243581741
268,0.00006147542445
267,-0.0002835424093
266,-0.0001970427547
265,-0.0002392299793
264,0.00004933853415
263,-0.00009631877765
262,-0.0001530072332
261,-0.0002856436477
260,-0.0002302957291
259,-0.0002768937848
258,-0.000008364282621
257,-0.0001376713044
256,-0.0002111458161
255,-0.0002526101889
254,-0.0001826722146
253,-0.0002291616984
252,-0.000248947239
251,-0.0002247074881
250,-0.0001982594549
