XUV0400
WL[nm],[T%]
900,82.15611267
899,82.05338287
898,82.0305481
897,82.09871674
896,82.26119995
895,82.54854584
894,82.9807663
893,83.49608612
892,84.11161804
891,84.84563446
890,85.66157532
889,86.52628326
888,87.46470642
887,88.36991119
886,89.18975067
885,89.97399139
884,90.62180328
883,91.06377411
882,91.30194855
881,91.25608826
880,90.93250275
879,90.2770462
878,89.27509308
877,88.01368713
876,86.40301514
875,84.45093536
874,82.37580109
873,80.14834595
872,77.74358368
871,75.28199768
870,72.84392548
869,70.2664566
868,67.84132385
867,65.67697144
866,63.56869507
865,61.61499786
864,59.89161682
863,58.28667831
862,56.9172554
861,55.8477478
860,54.9711647
859,54.33108902
858,53.96008301
857,53.82411957
856,53.96237183
855,54.3664093
854,55.02503967
853,55.99876785
852,57.27480698
851,58.81422806
850,60.7625618
849,62.02376556
848,64.6931076
847,67.65171051
846,71.03623962
845,74.48487091
844,78.29891968
843,82.09781647
842,85.80767822
841,89.16360474
840,91.96687317
839,93.90138245
838,94.83554077
837,94.55440521
836,92.94464874
835,90.28250885
834,86.67781067
833,82.33982849
832,77.5880661
831,72.59192657
830,67.63261414
829,62.97370911
828,58.49966431
827,54.45675278
826,50.7396698
825,47.47034454
824,44.58716965
823,42.04039764
822,39.79512787
821,37.89567184
820,36.25045013
819,34.89327621
818,33.75442886
817,32.82656479
816,32.14102554
815,31.59892654
814,31.28294945
813,31.09482574
812,31.07689667
811,31.2650032
810,31.61199379
809,32.14343643
808,32.87190247
807,33.81874084
806,34.93910217
805,36.35516739
804,38.02507401
803,39.97263718
802,42.27521515
801,44.93993759
800,48.1158371
799,51.70320892
798,55.83638382
797,60.43442917
796,65.46318817
795,70.87680054
794,76.38613129
793,81.56884003
792,86.09539795
791,89.27856445
790,90.56105804
789,89.65514374
788,86.56443024
787,81.52767944
786,75.19163513
785,68.20336151
784,61.20289993
783,54.63678741
782,48.56641388
781,43.24201584
780,38.71805191
779,34.84109497
778,31.6170845
777,28.91622162
776,26.71169281
775,24.97733879
774,23.59241295
773,22.55002975
772,21.81678772
771,21.38094521
770,21.2272625
769,21.37713814
768,21.83747101
767,22.65746689
766,23.88257599
765,25.57738686
764,27.87810326
763,30.8822403
762,34.67368317
761,39.31256866
760,44.61648178
759,49.98506165
758,54.18534088
757,55.66796494
756,53.5152092
755,47.96692657
754,40.50348282
753,32.85604095
752,26.2367363
751,20.79619217
750,16.6283493
749,13.45558453
748,11.03680134
747,9.216246605
746,7.770171165
745,6.648102283
744,5.744175434
743,5.007103443
742,4.393502712
741,3.859271765
740,3.391891003
739,2.980927467
738,2.606177568
737,2.263022184
736,1.950751305
735,1.666018605
734,1.416701674
733,1.190723896
732,0.9951581359
731,0.829207778
730,0.6885367632
729,0.5716729164
728,0.4731298387
727,0.3935263455
726,0.328078419
725,0.2756490707
724,0.2323687375
723,0.1967053413
722,0.1683699787
721,0.1447988451
720,0.1251312792
719,0.1089755893
718,0.09586121887
717,0.08469370008
716,0.07511311769
715,0.06734190136
714,0.0608237572
713,0.0548816286
712,0.04999075457
711,0.0458089821
710,0.04246784747
709,0.03975363076
708,0.0373221077
707,0.03508209065
706,0.03356145322
705,0.03274254128
704,0.03149931878
703,0.03096407652
702,0.03080922551
701,0.03035943583
700,0.03020624258
699,0.03076027147
698,0.03047991171
697,0.03085264564
696,0.03150799125
695,0.03158714622
694,0.03208528459
693,0.03288611397
692,0.03291938826
691,0.03267421946
690,0.0319833681
689,0.03017361835
688,0.02804930508
687,0.02523650788
686,0.02220105007
685,0.01966328174
684,0.01668137871
683,0.01437485963
682,0.01218460593
681,0.01058954746
680,0.009312929586
679,0.007845617831
678,0.007130604237
677,0.006189050153
676,0.005690627731
675,0.005174288992
674,0.004695211072
673,0.004513703752
672,0.004208818544
671,0.00438328879
670,0.004294222221
669,0.004530518781
668,0.004473756067
667,0.004805970937
666,0.005191838369
665,0.005404720549
664,0.006084131543
663,0.006499467418
662,0.006717619486
661,0.00715569267
660,0.006863074843
659,0.00670671789
658,0.00655598985
657,0.006013043225
656,0.00537958229
655,0.004970938433
654,0.004725955427
653,0.004406026099
652,0.004347351845
651,0.004270520993
650,0.004186927807
649,0.004375366494
648,0.004441463389
647,0.004470873158
646,0.004581289366
645,0.004889273085
644,0.0048269853
643,0.004917047452
642,0.005075301509
641,0.005245933775
640,0.005106878467
639,0.005168491509
638,0.005121548194
637,0.004942654166
636,0.005137595348
635,0.004911206663
634,0.004873420112
633,0.00521704508
632,0.005234662443
631,0.005534588359
630,0.005743825343
629,0.005942600779
628,0.006665805355
627,0.007261442952
626,0.007974324748
625,0.008825999685
624,0.009798198938
623,0.01105517894
622,0.01271935739
621,0.01418040041
620,0.01637395471
619,0.01893500984
618,0.02185138501
617,0.02497848496
616,0.02828890085
615,0.03099958785
614,0.03353499994
613,0.03562137857
612,0.03648424149
611,0.03732127324
610,0.03842381388
609,0.03911229596
608,0.04026509821
607,0.0418395251
606,0.04315090552
605,0.04511100426
604,0.04713073745
603,0.04972484335
602,0.05182449892
601,0.05386124924
600,0.05561519787
599,0.05664245039
598,0.05718076229
597,0.05679874867
596,0.0554347001
595,0.0538270995
594,0.05161556602
593,0.0487293005
592,0.04612516984
591,0.04365476593
590,0.0408272855
589,0.03861999512
588,0.03659382463
587,0.0347709097
586,0.03370506316
585,0.03258026391
584,0.03175523505
583,0.03110542893
582,0.03098297119
581,0.03131447732
580,0.03179007024
579,0.03207790479
578,0.03333043307
577,0.03469653055
576,0.03596010804
575,0.03805010393
574,0.04030169919
573,0.04286558181
572,0.04533492401
571,0.04848534614
570,0.05138264224
569,0.05411601067
568,0.05720350891
567,0.05984408036
566,0.06164906174
565,0.06302461028
564,0.0632449165
563,0.06329958141
562,0.06202191114
561,0.06055597961
560,0.05801469088
559,0.05573780462
558,0.05304097012
557,0.04985236377
556,0.047111772
555,0.04443469644
554,0.04206776619
553,0.03973814473
552,0.03753767535
551,0.0357949771
550,0.03431471437
549,0.03303132206
548,0.03206557781
547,0.03136198223
546,0.03088146634
545,0.03079950996
544,0.03085728921
543,0.03118405864
542,0.03198628873
541,0.03286814317
540,0.03418019786
539,0.03575642034
538,0.03738699853
537,0.03918531165
536,0.04092041031
535,0.04258522391
534,0.0439391546
533,0.04463391751
532,0.04521267861
531,0.04473229498
530,0.04401575029
529,0.0432090275
528,0.04201442748
527,0.04101337865
526,0.0402767919
525,0.0395590812
524,0.03962042555
523,0.0399113968
522,0.04109651595
521,0.04274595901
520,0.04478475824
519,0.0479600355
518,0.05101298541
517,0.05426376686
516,0.05698017776
515,0.05867763981
514,0.05818644911
513,0.05625522509
512,0.05253228173
511,0.04786736146
510,0.04291431233
509,0.03840009868
508,0.0346693024
507,0.0312028192
506,0.02781971917
505,0.02469738014
504,0.02158030681
503,0.01939130947
502,0.01747396216
501,0.0160292685
500,0.01448625978
499,0.01265681814
498,0.01075649355
497,0.008893806487
496,0.00712852506
495,0.005469070282
494,0.004367053509
493,0.003438249463
492,0.002646782668
491,0.002138737356
490,0.001654770109
489,0.001357771689
488,0.001267089276
487,0.001197671401
486,0.001049937913
485,0.001069484511
484,0.0009504070622
483,0.001157022314
482,0.00134288636
481,0.001298222691
480,0.001541506965
479,0.001394037972
478,0.001417716849
477,0.001491998904
476,0.00148702634
475,0.001344734803
474,0.0013452454
473,0.001301850658
472,0.001251960057
471,0.0009930391097
470,0.0008518790128
469,0.0008615443367
468,0.0008275901782
467,0.0008966277237
466,0.0008348965785
465,0.001076043351
464,0.001128982287
463,0.001397828339
462,0.001357271103
461,0.001331732492
460,0.001373337233
459,0.001167639508
458,0.0009492267855
457,0.0008429971058
456,0.0008296038723
455,0.0007521697553
454,0.0006495527341
453,0.0005563892773
452,0.0005508919712
451,0.0004608261515
450,0.0006722191465
449,0.0007683737786
448,0.000940233178
447,0.001108906814
446,0.001191294868
445,0.001456529135
444,0.001287857885
443,0.001132890116
442,0.001335153473
441,0.00119900424
440,0.001124199713
439,0.001033389475
438,0.001282148063
437,0.001088134479
436,0.001325409976
435,0.001520433812
434,0.00194207218
433,0.002327922732
432,0.003088770201
431,0.003756368766
430,0.004469776526
429,0.005131498445
428,0.005845391657
427,0.006061319727
426,0.006655053701
425,0.00696456572
424,0.008170676418
423,0.009518590756
422,0.01157353166
421,0.01534648146
420,0.02093169652
419,0.02907335572
418,0.04133484885
417,0.05857225507
416,0.07945078611
415,0.1049429327
414,0.1338805705
413,0.170875594
412,0.2249225974
411,0.3091534674
410,0.4572513103
409,0.7320175171
408,1.259479046
407,2.296201706
406,4.238887787
405,7.739312172
404,13.47047997
403,22.30136299
402,35.96777344
401,54.99310303
400,75.55873108
399,90.22722626
398,95.43888092
397,95.27046204
396,94.82527161
395,95.58108521
394,96.37601471
393,96.30304718
392,95.79659271
391,95.7071991
390,96.36303711
389,97.11606598
388,97.29831696
387,96.79656982
386,96.21362305
385,96.21788025
384,96.86896515
383,97.57208252
382,97.69339752
381,97.17771149
380,96.50656891
379,96.24310303
378,96.62625122
377,97.24128723
376,97.60340118
375,97.55769348
374,97.22689819
373,97.13748932
372,97.36914063
371,97.74240112
370,97.87124634
369,97.63576508
368,97.24130249
367,96.97340393
366,96.92185211
365,96.99512482
364,97.21161652
363,97.50771332
362,97.73657227
361,97.79973602
360,97.4234314
359,96.75223541
358,96.17558289
357,96.05381012
356,96.38162994
355,96.68811798
354,96.62034607
353,96.23503113
352,96.15049744
351,96.66669464
350,97.34099579
349,97.32923889
348,96.20719147
347,94.89183044
346,94.60113525
345,95.64154816
344,97.00944519
343,97.25880432
342,96.1810379
341,95.06141663
340,95.1577301
339,96.18447113
338,96.87400818
337,96.61488342
336,95.99493408
335,96.1595459
334,96.95039368
333,97.1286087
332,96.22864532
331,95.12653351
330,95.15907288
329,96.14408875
328,96.58309937
327,95.72795868
326,94.58227539
325,94.62654114
324,95.55710602
323,96.19111633
322,95.66513062
321,94.88140106
320,94.75276947
319,95.0938797
318,95.24671936
317,95.15303802
316,95.32150269
315,95.65965271
314,95.44229126
313,94.65796661
312,94.20150757
311,94.2882843
310,94.33892059
309,94.14794159
308,94.08244324
307,94.10567474
306,93.80016327
305,93.45614624
304,93.86780548
303,94.32633972
302,93.74498749
301,92.76400757
300,93.01010895
299,94.03044891
298,94.01763916
297,93.43549347
296,93.92884827
295,94.65159607
294,93.89147949
293,92.83126831
292,93.35186005
291,93.64883423
290,92.28341675
289,91.72851563
288,92.94675446
287,93.21200562
286,92.04532623
285,92.16320801
284,92.99974823
283,92.35726166
282,91.72315979
281,92.5247345
280,92.26733398
279,91.09075165
278,91.2525177
277,91.33563995
276,89.92321777
275,89.48575592
274,90.7109375
273,91.19522095
272,91.01408386
271,90.93315887
270,90.57422638
269,90.28752136
268,90.20475769
267,89.58750153
266,89.14880371
265,89.26765442
264,88.94903564
263,88.12897491
262,87.76660919
261,87.68981171
260,87.87819672
259,88.25189972
258,87.73527527
257,86.76786804
256,86.40236664
255,86.18771362
254,85.61016083
253,84.49642181
252,83.12480927
251,81.72686768
250,80.5322113
249,79.87805176
248,78.78570557
247,75.30195618
246,62.09355164
245,39.27137756
244,20.90424156
243,10.57079029
242,3.920656919
241,1.075577378
240,1.11046803
239,0.7625607252
238,0.6543498039
237,1.052865028
236,1.11221683
235,0.7297118902
234,0.3177470863
233,0.121162191
232,0.07040306181
231,0.09397043288
230,0.1215512156
229,0.06536089629
228,0.01095722895
227,0.001690677716
226,0.0008278675377
225,0.0005218313891
224,0.00009662461525
223,-0.0001407579402
222,0.00009945486818
221,-0.0002320618223
220,-0.000007381036994
219,-0.0003855177201
218,-0.0001856680174
217,-0.0004780210438
216,-0.000392507005
215,-0.00009581365157
214,-0.0004000440531
213,-0.0003617020848
212,-0.0002127719927
211,-0.0004082196974
210,-0.0004199407704
209,0.0000715101778
208,-0.0004340732703
207,-0.0002516688546
206,-0.0004553018662
205,-0.0002922680287
204,-0.0003921166935
203,-0.0002711628622
202,-0.0005046809092
201,-0.0003025945625
200,-0.0007932315348
