XND0025
WL[nm],[T%]
850,21.99007988
849,22.01319504
848,22.0304966
847,22.03541756
846,22.02111816
845,22.05268669
844,22.08996773
843,22.07006264
842,22.09594154
841,22.11193085
840,22.12319183
839,22.1384697
838,22.14613342
837,22.16133118
836,22.19116974
835,22.19553185
834,22.20100975
833,22.21351051
832,22.22443008
831,22.24502563
830,22.24691582
829,22.25452423
828,22.28330231
827,22.2915535
826,22.32139778
825,22.32623672
824,22.34077644
823,22.34895706
822,22.36127281
821,22.39662933
820,22.40955544
819,22.40454102
818,22.40965843
817,22.44296455
816,22.44732285
815,22.46848106
814,22.47736168
813,22.49945641
812,22.51006317
811,22.5169487
810,22.55651855
809,22.55324745
808,22.55590248
807,22.57324409
806,22.59059334
805,22.61309433
804,22.61863708
803,22.63908005
802,22.65295792
801,22.66252708
800,22.67162514
799,22.70312691
798,22.71097946
797,22.72578812
796,22.74662971
795,22.76344872
794,22.76988983
793,22.79202652
792,22.79393768
791,22.80549622
790,22.83537865
789,22.8377037
788,22.85888672
787,22.86945152
786,22.89213753
785,22.90961838
784,22.90692902
783,22.92244339
782,22.9310894
781,22.95089149
780,22.96592331
779,22.99434471
778,22.99544334
777,23.0134716
776,23.02081108
775,23.04374504
774,23.06049728
773,23.07440758
772,23.07927704
771,23.09374809
770,23.11329842
769,23.12726212
768,23.14403152
767,23.16026497
766,23.16612053
765,23.18801117
764,23.19153786
763,23.20255852
762,23.2193985
761,23.23851967
760,23.25843048
759,23.26742935
758,23.28849411
757,23.30113029
756,23.31396103
755,23.32684898
754,23.34127808
753,23.35124207
752,23.37269402
751,23.38500977
750,23.3985939
749,23.41197586
748,23.42090225
747,23.44133186
746,23.45530319
745,23.46658134
744,23.47786903
743,23.49688721
742,23.51007271
741,23.52630424
740,23.5366497
739,23.55247498
738,23.55855751
737,23.58414841
736,23.59577942
735,23.6186161
734,23.61268044
733,23.63001442
732,23.65250206
731,23.66834641
730,23.68214798
729,23.69397926
728,23.70840263
727,23.72360611
726,23.73623848
725,23.75418472
724,23.76483154
723,23.77128983
722,23.79033661
721,23.80628967
720,23.82563782
719,23.83593178
718,23.85079765
717,23.85963631
716,23.87688255
715,23.88848686
714,23.8993206
713,23.90510178
712,23.92162704
711,23.94359016
710,23.95748329
709,23.96397209
708,23.98646164
707,23.99940681
706,24.0136795
705,24.02710724
704,24.03759575
703,24.04308701
702,24.06295013
701,24.07541656
700,24.09837532
699,24.11214638
698,24.11625099
697,24.1307621
696,24.14297676
695,24.16221428
694,24.17065239
693,24.17876816
692,24.19561768
691,24.21271133
690,24.23020172
689,24.24263763
688,24.25222015
687,24.26983833
686,24.27970314
685,24.29416084
684,24.30918694
683,24.31860542
682,24.32336426
681,24.3453846
680,24.36609077
679,24.3783989
678,24.38516045
677,24.39701462
676,24.41574669
675,24.43232727
674,24.4429512
673,24.45536041
672,24.46189117
671,24.47669983
670,24.49903297
669,24.5103035
668,24.52271461
667,24.53474236
666,24.54716492
665,24.56367493
664,24.57536507
663,24.58369064
662,24.59350395
661,24.61437607
660,24.62801552
659,24.64229012
658,24.65760803
657,24.66905594
656,24.67812729
655,24.69203758
654,24.70344543
653,24.71223831
652,24.72238159
651,24.73743057
650,24.75390053
649,24.75872993
648,24.76907158
647,24.78251839
646,24.79738426
645,24.81072807
644,24.82076073
643,24.82725143
642,24.83486176
641,24.84474182
640,24.86241341
639,24.8728447
638,24.88654327
637,24.89726448
636,24.8986969
635,24.91072083
634,24.9140358
633,24.93367958
632,24.94182968
631,24.94960022
630,24.95741272
629,24.9691391
628,24.97312546
627,24.99139214
626,24.99963188
625,24.99692345
624,25.0125351
623,25.02146721
622,25.03297043
621,25.03879738
620,25.04982567
619,25.05534363
618,25.06740379
617,25.07826424
616,25.0816288
615,25.09464645
614,25.10275841
613,25.11106682
612,25.12018967
611,25.12840271
610,25.13875389
609,25.14817047
608,25.16089058
607,25.17637253
606,25.17904091
605,25.18476486
604,25.19259453
603,25.20594215
602,25.21453285
601,25.21807289
600,25.2253437
599,25.23515892
598,25.24664116
597,25.25439835
596,25.26693344
595,25.26548767
594,25.26809883
593,25.27423477
592,25.27908134
591,25.29141045
590,25.29566574
589,25.29615402
588,25.30107498
587,25.31646156
586,25.31489944
585,25.31571007
584,25.32216072
583,25.32885361
582,25.33275795
581,25.34013367
580,25.34264565
579,25.3457756
578,25.35129547
577,25.36177254
576,25.36366653
575,25.36791229
574,25.36374283
573,25.37024879
572,25.383955
571,25.38196945
570,25.38121605
569,25.37410545
568,25.37304115
567,25.3808136
566,25.38330841
565,25.39419556
564,25.39336014
563,25.39427948
562,25.40231895
561,25.40347862
560,25.40152359
559,25.40449715
558,25.40272141
557,25.40661049
556,25.41157341
555,25.41843605
554,25.41732788
553,25.42052841
552,25.42270088
551,25.41912842
550,25.42266464
549,25.42840576
548,25.42565536
547,25.42335701
546,25.42332649
545,25.43346214
544,25.42855835
543,25.42800522
542,25.43223763
541,25.43105125
540,25.43709564
539,25.43587685
538,25.42725754
537,25.43209839
536,25.42995262
535,25.43563461
534,25.43003464
533,25.43235207
532,25.43146324
531,25.42720222
530,25.4258728
529,25.4245224
528,25.42676544
527,25.41588593
526,25.41769981
525,25.41941071
524,25.42001915
523,25.41774559
522,25.41784286
521,25.41583824
520,25.41703796
519,25.40649223
518,25.40319824
517,25.4006958
516,25.40161514
515,25.39882278
514,25.3956852
513,25.39479065
512,25.38732529
511,25.38551903
510,25.38498306
509,25.37851334
508,25.37491035
507,25.36922073
506,25.36854362
505,25.36933136
504,25.36571884
503,25.36018181
502,25.35596848
501,25.35225487
500,25.35171509
499,25.33780861
498,25.3365345
497,25.32584381
496,25.32534027
495,25.32042885
494,25.31661415
493,25.30946732
492,25.30800056
491,25.29412842
490,25.29254341
489,25.28437996
488,25.27858543
487,25.26891327
486,25.26178932
485,25.26058006
484,25.25442886
483,25.24952507
482,25.23911858
481,25.23299789
480,25.22653961
479,25.22478676
478,25.20788574
477,25.20383263
476,25.19734764
475,25.19445992
474,25.18990898
473,25.18050766
472,25.16875648
471,25.16624069
470,25.15600014
469,25.1466217
468,25.1388607
467,25.13253784
466,25.12536621
465,25.11847305
464,25.11336517
463,25.10470772
462,25.09187126
461,25.08121681
460,25.07390976
459,25.06619644
458,25.05710411
457,25.04598808
456,25.04701042
455,25.03564072
454,25.03006744
453,25.01928139
452,25.00959015
451,25.00167465
450,24.99195862
449,24.98296547
448,24.97272491
447,24.96084976
446,24.95231438
445,24.94506073
444,24.93503189
443,24.92713165
442,24.92133904
441,24.90933609
440,24.90188408
439,24.88807487
438,24.88365555
437,24.86431122
436,24.86189651
435,24.86121368
434,24.84420204
433,24.82558823
432,24.82782364
431,24.81539726
430,24.8069973
429,24.79502296
428,24.77723885
427,24.77440262
426,24.76739883
425,24.76156807
424,24.74916649
423,24.73733521
422,24.72378731
421,24.72602463
420,24.71353912
419,24.69390297
418,24.68207359
417,24.67708206
416,24.66858101
415,24.66039848
414,24.64416122
413,24.63873482
412,24.63129234
411,24.62114716
410,24.60820198
409,24.6010685
408,24.59150696
407,24.58102798
406,24.58144569
405,24.57157135
404,24.56507683
403,24.55219841
402,24.54994583
401,24.5366478
400,24.52576447
399,24.5178833
398,24.50322723
397,24.50422096
396,24.49266243
395,24.49310112
394,24.48949623
393,24.47546577
392,24.46579552
391,24.47010422
390,24.45550728
389,24.45339775
388,24.4429512
387,24.437006
386,24.43506622
385,24.43682671
384,24.43525124
383,24.42692184
382,24.42733002
381,24.41939354
380,24.41803169
379,24.41575241
378,24.41005707
377,24.40898514
376,24.40966606
375,24.40416718
374,24.41510391
373,24.40976143
372,24.404356
371,24.4047699
370,24.41717911
369,24.40218353
368,24.40254593
367,24.40006256
366,24.41444206
365,24.42135429
364,24.41887283
363,24.41903877
362,24.41893005
361,24.43374634
360,24.43375206
359,24.43490601
358,24.42988968
357,24.44264793
356,24.45145798
355,24.46033096
354,24.46702385
353,24.46948051
352,24.47632217
351,24.47380066
350,24.49100113
