XVL0470
WL[nm],[T%]
800,95.35264587
799,95.39940643
798,95.46032715
797,95.45869446
796,95.4336319
795,95.44816589
794,95.43526459
793,95.48126221
792,95.51271057
791,95.48119354
790,95.52563477
789,95.51260376
788,95.53501892
787,95.5087204
786,95.48534393
785,95.45970917
784,95.4544754
783,95.51589203
782,95.50144958
781,95.46432495
780,95.48052979
779,95.51812744
778,95.51881409
777,95.45241547
776,95.43603516
775,95.44490051
774,95.49643707
773,95.50061798
772,95.49397278
771,95.48371124
770,95.47566223
769,95.54698181
768,95.54167938
767,95.53147888
766,95.51739502
765,95.56474304
764,95.61545563
763,95.59989929
762,95.6349411
761,95.65666199
760,95.69397736
759,95.71153259
758,95.70753479
757,95.72904968
756,95.73006439
755,95.79001617
754,95.79246521
753,95.82559967
752,95.81072235
751,95.8526001
750,95.87947083
749,95.87863922
748,95.8374939
747,95.82089233
746,95.85442352
745,95.89054108
744,95.85754395
743,95.80251312
742,95.78064728
741,95.76625824
740,95.75954437
739,95.66931915
738,95.59832001
737,95.53974915
736,95.55075836
735,95.4648819
734,95.38147736
733,95.28489685
732,95.22333527
731,95.13833618
730,95.03527069
729,94.92617798
728,94.81867218
727,94.75235748
726,94.66424561
725,94.53666687
724,94.42156219
723,94.31551361
722,94.2332077
721,94.084198
720,93.99391174
719,93.85664368
718,93.83231354
717,93.77249908
716,93.70372009
715,93.60096741
714,93.54237366
713,93.49967194
712,93.44995117
711,93.38640594
710,93.33033752
709,93.3230896
708,93.36617279
707,93.40232849
706,93.39720917
705,93.41796875
704,93.45968628
703,93.53457642
702,93.61886597
701,93.66031647
700,93.75418091
699,93.87423706
698,94.00798035
697,94.15172577
696,94.25026703
695,94.37834167
694,94.53461456
693,94.6958847
692,94.83693695
691,94.94644165
690,95.14417267
689,95.34277344
688,95.50408936
687,95.64684296
686,95.76565552
685,95.88845062
684,96.03616333
683,96.16943359
682,96.25684357
681,96.32962036
680,96.412117
679,96.50689697
678,96.56084442
677,96.57001495
676,96.54716492
675,96.56575775
674,96.54608917
673,96.48891449
672,96.40249634
671,96.32778168
670,96.26559448
669,96.18375397
668,96.04543304
667,95.88294983
666,95.72667694
665,95.5774231
664,95.42837524
663,95.24432373
662,95.04968262
661,94.8888855
660,94.77878571
659,94.62186432
658,94.43328094
657,94.27831268
656,94.16355133
655,94.04916382
654,93.94908905
653,93.83351135
652,93.74946594
651,93.72434998
650,93.72628021
649,93.70767212
648,93.6697464
647,93.68595123
646,93.76320648
645,93.8529129
644,93.9006424
643,93.99320221
642,94.15512848
641,94.33190918
640,94.5109024
639,94.63526917
638,94.77507782
637,94.97566986
636,95.19635773
635,95.38134766
634,95.53791046
633,95.71791077
632,95.94290924
631,96.15828705
630,96.29825592
629,96.40615845
628,96.51992798
627,96.65486908
626,96.74272919
625,96.80090332
624,96.83624268
623,96.88327026
622,96.94070435
621,96.91462708
620,96.83567047
619,96.75384521
618,96.67713928
617,96.62530518
616,96.52083588
615,96.38977051
614,96.2789917
613,96.19138336
612,96.1075058
611,95.98267365
610,95.84321594
609,95.74253845
608,95.68315887
607,95.64521027
606,95.56668091
605,95.52012634
604,95.54171753
603,95.57907867
602,95.58872223
601,95.61239624
600,95.64084625
599,95.69303131
598,95.80553436
597,95.92342377
596,96.02714539
595,96.12049103
594,96.27680969
593,96.3924942
592,96.46627808
591,96.50730133
590,96.56604767
589,96.65452576
588,96.68908691
587,96.70240021
586,96.68022919
585,96.67736816
584,96.61779785
583,96.52349854
582,96.36126709
581,96.18479919
580,96.06101227
579,95.91426086
578,95.74378204
577,95.54139709
576,95.34705353
575,95.19649506
574,95.04747009
573,94.87606812
572,94.68663025
571,94.58413696
570,94.53695679
569,94.44649506
568,94.37640381
567,94.42798615
566,94.51872253
565,94.62863922
564,94.75244141
563,94.8859787
562,95.09044647
561,95.27330017
560,95.44207764
559,95.62088013
558,95.82216644
557,96.06373596
556,96.26968384
555,96.42092896
554,96.53082275
553,96.60746765
552,96.6531601
551,96.67724609
550,96.58905029
549,96.50862122
548,96.41553497
547,96.2943573
546,96.17074585
545,95.9665451
544,95.76602936
543,95.60385895
542,95.44883728
541,95.29117584
540,95.15345001
539,95.07925415
538,95.07498932
537,95.11769104
536,95.2076416
535,95.2651062
534,95.39351654
533,95.61875153
532,95.79901886
531,95.97140503
530,96.16043091
529,96.38881683
528,96.58956909
527,96.71578979
526,96.77047729
525,96.77468872
524,96.70475006
523,96.60830688
522,96.38512421
521,96.10431671
520,95.81554413
519,95.52758026
518,95.19805145
517,94.86212921
516,94.51760864
515,94.23904419
514,94.02677155
513,93.89487457
512,93.79946899
511,93.81562042
510,93.91654968
509,94.14309692
508,94.36090851
507,94.58963776
506,94.81806183
505,95.07913208
504,95.32234192
503,95.45508575
502,95.48986816
501,95.48270416
500,95.42737579
499,95.26308441
498,95.03596497
497,94.7421875
496,94.48391724
495,94.27742004
494,94.121521
493,94.0432663
492,94.08758545
491,94.24146271
490,94.56803131
489,94.89096069
488,95.23842621
487,95.54684448
486,95.85626984
485,96.02057648
484,96.06873322
483,95.90048218
482,95.66773224
481,95.41285706
480,95.10822296
479,94.79839325
478,94.52968597
477,94.39173126
476,94.3546524
475,94.3216095
474,94.17703247
473,93.75698853
472,92.6615448
471,90.02349854
470,84.36712646
469,74.13250732
468,58.9798851
467,41.55134964
466,25.89999962
465,14.71675491
464,7.973446846
463,4.215986252
462,2.251557589
461,1.230282187
460,0.6888961196
459,0.3950107694
458,0.2308607101
457,0.1382547319
456,0.08498324454
455,0.05231928825
454,0.03338012472
453,0.02153865993
452,0.01403245702
451,0.009168853052
450,0.005971705075
449,0.004221587442
448,0.002785388147
447,0.002024531132
446,0.001384448726
445,0.0009838748956
444,0.0006237630732
443,0.0003533524578
442,0.0003396736574
441,0.0002814557229
440,-0.0001906629477
439,0.0000670201116
438,-0.00003547204687
437,-0.00002203843724
436,0.00005644392513
435,0.0001546150743
434,-0.0004133907205
433,0.00003593496149
432,-0.0002936366072
431,-0.00004011245983
430,-0.0002616803395
429,-0.00008899653767
428,-0.0001105141782
427,-0.00007065045065
426,-0.0004200979311
425,-0.0001701490255
424,0.00001239264111
423,-0.0002799041686
422,-0.00009616467287
421,-0.00009554882126
420,-0.0003506036592
419,-0.00006963063788
418,0.00002251271872
417,-0.0003690212325
416,0.00001375008196
415,-0.0000387857217
414,-0.0004834259453
413,0.00002407774446
412,-0.0001307428902
411,-0.00005676868022
410,-0.00001840926234
409,-0.0003488289076
408,-0.00009646803665
407,-0.00001152541518
406,-0.0004128464789
405,-0.0001035939786
404,-0.0001209059556
403,-0.0001548214932
402,-0.0003470769152
401,0.00007845326763
400,-0.0002473544446
399,-0.0001852347923
398,-0.0004331610398
397,-0.00006332004705
396,-0.0001774290722
395,-0.000138483636
394,-0.0000956497388
393,-0.0004081475781
392,-0.00005111512655
391,-0.0001281647565
390,-0.00006271387247
389,-0.0001159999083
388,-0.0004046848626
387,0.000089123816
386,-0.00005911871995
385,-0.00006157949247
384,-0.00008820111543
383,-0.0002808385179
382,-0.00006479860167
381,-0.00008320088091
380,-0.00003340674084
379,-0.0001271674992
378,-0.00006728923472
377,-0.0002681152546
376,-0.0001710388897
375,-0.0001782451
374,-0.0000813341685
373,-0.00006894610851
372,-0.00006912760728
371,-0.0003055073321
370,-0.0001612768247
369,-0.0002830945305
368,-0.0001479471975
367,-0.0001699415297
366,-0.0003678394132
365,-0.00006928863877
364,0.0001159382155
363,-0.0001115669438
362,-0.0002429297019
361,0.0001370010577
360,-0.0002295895683
359,0.00002734793088
358,-0.0002853789483
357,-0.00003482864486
356,-0.00009527758812
355,-0.0002574784157
354,0.0002344738314
353,-0.0003085623612
352,-0.00006282257527
351,0.00002635983401
350,-0.0003122852359
349,0.0001391513943
348,0.0007323304308
347,0.0002853468177
346,0.0001694716047
345,0.000485571858
344,0.0004803863703
343,0.000450250227
342,0.0004937881604
341,0.0007712987717
340,0.0005555425305
339,0.0004669020127
338,0.0003825037275
337,0.0003361639101
336,0.0002495314402
335,0.0001598635426
334,0.0001413777354
333,0.0004464952217
332,0.00005939464972
331,-0.0001774948323
330,-0.000117686468
329,0.00009133620915
328,-0.0002938520338
327,-0.0001795084099
326,0.0002401826787
325,-0.0002278093016
324,-0.0001941138908
323,-0.0002055392106
322,-0.0001619230316
321,0.00003172235301
320,-0.0002961576392
319,-0.0002051444462
318,-0.0002226586512
317,0.00004335731865
316,-0.0002952121431
315,-0.0003440071305
314,-0.0002069501934
313,-0.0002418286167
312,-0.0002547168697
311,0.00007451764395
310,-0.0003129253455
309,-0.0002466671576
308,-0.0001095836997
307,-0.0002375618642
306,-0.0001547946013
305,0.0001016412934
304,-0.0003538400924
303,-0.00007326653576
302,-0.0001950611768
301,0.00009367079474
300,-0.0002847642463
