XVS0530
WL[nm],[T%]
750,58.0741539
749,36.76640701
748,22.90118408
747,15.02117252
746,10.3621521
745,7.550871372
744,5.750610352
743,4.555054188
742,3.73746109
741,3.156035662
740,2.743810892
739,2.457495689
738,2.266003132
737,2.151394606
736,2.112704992
735,2.158336163
734,2.307125568
733,2.620239735
732,3.230318546
731,4.547363281
730,8.288408279
729,22.63391876
728,44.39755249
727,42.81501007
726,19.32216263
725,4.766742229
724,1.633854747
723,0.7566276193
722,0.4108548164
721,0.245510906
720,0.1552794874
719,0.103079468
718,0.07047585398
717,0.04980621114
716,0.03584304452
715,0.02607211284
714,0.0194576364
713,0.01504115947
712,0.0110792825
711,0.008697257377
710,0.006710966583
709,0.005292665213
708,0.004378885031
707,0.00330093503
706,0.002483042888
705,0.002282930538
704,0.001659674803
703,0.001401492627
702,0.001297762501
701,0.000874510617
700,0.0007110634469
699,0.0004120229278
698,0.0005782169173
697,0.0002546187898
696,0.0001255472016
695,0.0004631804477
694,-0.00004906526738
693,-0.000002602921541
692,0.0002342386724
691,-0.00005037109804
690,0.0001594887726
689,-0.00009119472816
688,-0.0002166755585
687,0.0002305613598
686,-0.0001451223507
685,-0.0001095227199
684,-0.0001298823627
683,-0.0001146887371
682,0.0001166906804
681,-0.0001213666765
680,0.0001335247216
679,-0.00009038347343
678,0.0000661062586
677,-0.0001105592673
676,-0.00002661301733
675,-0.00003079932503
674,-0.00009144213982
673,3.612788078E-07
672,-0.00002043559834
671,0.00008020392852
670,-0.00008729768888
669,0.0000580737651
668,0.0002578429703
667,0.00007512959564
666,0.0001165946742
665,0.0001266192121
664,0.00002708302418
663,0.0001637370297
662,0.0002464689314
661,0.0001765743509
660,-0.00001208466529
659,0.00001612580854
658,-0.00009405949095
657,0.0001496740297
656,0.0001149450472
655,0.00008141278522
654,0.0002328349365
653,0.00002735742419
652,0.00002749234591
651,0.000004777930371
650,0.00004935370816
649,0.0001107771823
648,0.000114523049
647,0.00006705695705
646,0.00006218070484
645,0.0002045663423
644,0.00005537409015
643,0.000139658252
642,0.00001568570406
641,0.0001219700862
640,0.00021187331
639,0.0001390171237
638,0.0001803760533
637,0.0002518653346
636,0.000163014789
635,-0.00003788154936
634,0.0002008754091
633,0.000250827783
632,0.00008572955994
631,0.0001114625629
630,-0.0001052718944
629,0.0001907935657
628,0.0002160103759
627,0.0001777757716
626,0.0001251412468
625,0.00008255136345
624,0.00007459907647
623,0.0001117668799
622,0.0002036249498
621,0.0001962246024
620,0.0002108918998
619,0.00007968475256
618,0.0001589610329
617,0.00004332976459
616,0.0000834864768
615,0.000226795848
614,-0.00002762053919
613,0.0001802262996
612,0.0001617758826
611,0.00005343115481
610,0.0002379620855
609,0.00009520150343
608,0.00006180499622
607,0.0002555035462
606,0.0003287125437
605,0.00007767587522
604,0.000220299713
603,0.0003275977506
602,0.0001156051221
601,0.0001735942496
600,0.0002491033811
599,0.000358581281
598,0.0000466153142
597,0.0001192873387
596,0.00001401775171
595,0.0001051702493
594,0.00009681384836
593,0.00003350837505
592,0.00001675357453
591,0.0001182195338
590,-0.00009800745465
589,-0.0001513255411
588,-0.00002462076918
587,-0.00007350768283
586,-0.00001026916016
585,0.00005597367635
584,-0.00009753272025
583,0.0000562938294
582,-0.000004800810984
581,0.000153009838
580,0.000183518423
579,-0.0001837911987
578,0.0001196590601
577,-0.00003023220415
576,-0.0002119179553
575,0.00005346817125
574,-0.00002056841186
573,-0.00001873110159
572,-0.0002256935695
571,0.00009370447515
570,0.00005874144335
569,0.000007461801488
568,0.00006260223745
567,-0.00003037786155
566,0.0001560572564
565,0.0001452055149
564,0.0001022810611
563,0.0002546194883
562,0.0001784568158
561,0.0003748309682
560,0.0002967570617
559,0.0005767214461
558,0.0004021268105
557,0.0006440168363
556,0.0008344593225
555,0.001041188953
554,0.001254035393
553,0.001570687396
552,0.001750389347
551,0.002484246623
550,0.003117152723
549,0.004206553567
548,0.005335411988
547,0.006799000315
546,0.009535382502
545,0.01290236786
544,0.01783967391
543,0.02490268089
542,0.03534315154
541,0.05093623325
540,0.07502435148
539,0.1124380603
538,0.1720884293
537,0.2672580481
536,0.4269089699
535,0.6979495287
534,1.170860529
533,2.019245625
532,3.553316832
531,6.450940132
530,11.76219177
529,20.81790924
528,34.70161057
527,52.13695145
526,69.24730682
525,81.97064209
524,89.15219879
523,92.47663879
522,93.77788544
521,94.24268341
520,94.37077332
519,94.34085846
518,94.13647461
517,93.81828308
516,93.52861786
515,93.31175995
514,93.22459412
513,93.29646301
512,93.50105286
511,93.83595276
510,94.18843079
509,94.51185608
508,94.72881317
507,94.8290863
506,94.75248718
505,94.48408508
504,94.13713837
503,93.64480591
502,93.1080246
501,92.56056976
500,92.03121948
499,91.59103394
498,91.2522583
497,91.04224396
496,90.96612549
495,91.05271149
494,91.23896027
493,91.54173279
492,91.92658234
491,92.37267303
490,92.8274765
489,93.3072052
488,93.72434235
487,94.10124969
486,94.42821503
485,94.63674164
484,94.74641418
483,94.73239136
482,94.54924774
481,94.26738739
480,93.89697266
479,93.40908051
478,92.91201019
477,92.45582581
476,92.05023956
475,91.71871948
474,91.55573273
473,91.53644562
472,91.71903229
471,92.04342651
470,92.49465179
469,92.99938965
468,93.57519531
467,94.1062088
466,94.52993011
465,94.82301331
464,94.97546387
463,94.98477936
462,94.84159088
461,94.65929413
460,94.43588257
459,94.22512054
458,94.05052948
457,93.97960663
456,93.99622345
455,94.06066895
454,94.19219971
453,94.34060669
452,94.48483276
451,94.59205627
450,94.61742401
449,94.60958099
448,94.53764343
447,94.4313736
446,94.29970551
445,94.13189697
444,93.96990204
443,93.86997986
442,93.76423645
441,93.74001312
440,93.72355652
439,93.74073029
438,93.76970673
437,93.85126495
436,93.90348053
435,93.97026825
434,93.97186279
433,93.97624969
432,93.8998642
431,93.77055359
430,93.56274414
429,93.29315186
428,93.04776764
427,92.81190491
426,92.63189697
425,92.53455353
424,92.54130554
423,92.62475586
422,92.7615509
421,92.89694214
420,92.96930695
419,92.90163422
418,92.76737976
417,92.48072052
416,92.07334137
415,91.63809204
414,91.20927429
413,90.86390686
412,90.63965607
411,90.56651306
410,90.58997345
409,90.69364929
408,90.76093292
407,90.70574188
406,90.35985565
405,89.65013885
404,88.58234406
403,87.31893158
402,85.97251892
401,84.81220245
400,84.05189514
399,83.8237915
398,84.04273224
397,84.45883179
396,84.61990356
395,84.13785553
394,82.70477295
393,80.51135254
392,77.95281982
391,75.69168854
390,74.31194305
389,73.91714478
388,74.17565155
387,74.28424072
386,73.30043793
385,70.64460754
384,66.67707062
383,62.44445038
382,59.12086868
381,57.2435379
380,56.64890289
379,56.31120682
378,54.6954689
377,51.14074326
376,46.09603119
375,41.22432327
374,37.67637634
373,35.38618851
372,33.2208786
371,29.81582832
370,24.92234039
369,19.82107353
368,15.66977692
367,12.96517563
366,11.13601398
365,9.346698761
364,7.200474262
363,5.004597664
362,3.267686844
361,2.128661871
360,1.351525307
359,0.8055897355
358,0.42986238
357,0.2104932219
356,0.1023943797
355,0.05155749246
354,0.02839732356
353,0.01779257506
352,0.01151639037
351,0.008683439344
350,0.006551317871
349,0.003429132514
348,0.00601459248
347,0.004970579408
346,0.004454820883
345,0.004009267315
344,0.003823800245
343,0.003543789964
342,0.00314594293
341,0.002499684226
340,0.001878995332
339,0.0009670993895
338,0.0005173765821
337,0.0002913466305
336,-0.00005018649608
335,-0.00006141966151
334,0.0002562468289
333,-0.0002873855992
332,-0.0000800337948
331,-0.0002933779615
330,0.000009512338693
329,-0.0001779101876
328,-0.0002185215126
327,-0.00001984590563
326,-0.00007856154116
325,-0.0003527635126
324,-0.0001412253187
323,-0.0002867623698
322,0.0001008403269
321,-0.000166609243
320,-0.0001949924772
319,-0.0002814817126
318,-0.00002207495709
317,-0.0003415262327
316,-0.0001751192758
315,-0.000167292179
314,-0.0001617165253
313,-0.0003362800635
312,0.00008223827899
311,-0.0001720979053
310,-0.0001557567302
309,-0.00008563325537
308,-0.0001369644742
307,-0.0001996382052
306,0.00003512427065
305,-0.0002121992293
304,-0.0001630549959
303,-0.00007229622861
302,-0.000282428693
301,0.00004489015555
300,-0.0002101133141
