XHQA390
WL[nm],[T%]
900,3.282562256
899,2.81100297
898,2.416546345
897,2.080955029
896,1.812952399
895,1.567362666
894,1.357323647
893,1.197871566
892,1.050647736
891,0.9257280231
890,0.8201425672
889,0.7264938951
888,0.6448176503
887,0.5744802356
886,0.517845273
885,0.4623053968
884,0.4171389043
883,0.3771799803
882,0.3412991166
881,0.311277926
880,0.2875574529
879,0.2580772638
878,0.2378451228
877,0.2187934965
876,0.2008216381
875,0.1857531667
874,0.1725986004
873,0.1620601416
872,0.1468991041
871,0.1401511729
870,0.1337145865
869,0.1231517643
868,0.1174206883
867,0.1108048484
866,0.1057514325
865,0.09821601957
864,0.09327070415
863,0.09008640051
862,0.08556178957
861,0.08097600192
860,0.07638981938
859,0.07566449046
858,0.07186599821
857,0.06871845573
856,0.06598975509
855,0.06624206901
854,0.06238031387
853,0.06267938018
852,0.06207741797
851,0.05923670158
850,0.05792707577
849,0.01877496019
848,0.02005905285
847,0.0185779538
846,0.01571081765
845,0.01508904062
844,0.01469831076
843,0.01414578408
842,0.01318058744
841,0.01218903903
840,0.01169562619
839,0.01144990325
838,0.01052941475
837,0.01019118354
836,0.009694491513
835,0.009242849424
834,0.009107021615
833,0.008691010065
832,0.007988591678
831,0.007820839062
830,0.007598511875
829,0.006773806643
828,0.006968124304
827,0.006489123218
826,0.006468244828
825,0.005991802551
824,0.005655189976
823,0.005530500319
822,0.00518332608
821,0.005610011052
820,0.004763688426
819,0.004789342172
818,0.004843702074
817,0.004909938201
816,0.004382857587
815,0.004362042528
814,0.004247422796
813,0.003968464676
812,0.004033912439
811,0.004179478623
810,0.003544273321
809,0.003630732419
808,0.003692082828
807,0.003267745255
806,0.003551163478
805,0.003309559077
804,0.003326753387
803,0.003175069578
802,0.003269973211
801,0.003182939952
800,0.003263014136
799,0.002498765476
798,0.002699333709
797,0.003073769854
796,0.003051280044
795,0.002878852887
794,0.002975753509
793,0.003053974127
792,0.00286794873
791,0.002833474195
790,0.003163275775
789,0.002636248479
788,0.00273376517
787,0.002762547927
786,0.002815587912
785,0.003202426247
784,0.002889878582
783,0.00273312279
782,0.002910190495
781,0.002849682001
780,0.003097302048
779,0.002533820691
778,0.002548452234
777,0.00244309823
776,0.002363027772
775,0.002556780819
774,0.002328056376
773,0.00219023996
772,0.00205872301
771,0.001999438507
770,0.002171894535
769,0.00181684061
768,0.002074842807
767,0.00212497171
766,0.001936187269
765,0.002295126906
764,0.002122584963
763,0.002236425877
762,0.002327490365
761,0.002429498592
760,0.002903723624
759,0.00265289587
758,0.002823735122
757,0.003157885745
756,0.003368866164
755,0.00298746815
754,0.002806036733
753,0.002707423875
752,0.002562584355
751,0.002027429873
750,0.001827571192
749,0.001423838781
748,0.001312146778
747,0.001372832223
746,0.0009987779194
745,0.001014504931
744,0.0008177527925
743,0.0006575346924
742,0.0008932937635
741,0.000528243545
740,0.0003408674966
739,0.0004769474908
738,0.0005937776295
737,0.0004709294881
736,0.0004690758069
735,0.000258420303
734,0.0007008177345
733,0.0003817326506
732,0.0002994366805
731,0.000407728483
730,0.000699212309
729,0.0006658558268
728,0.0006942860782
727,0.0008351086872
726,0.0009669700521
725,0.001238189056
724,0.001207577763
723,0.001751021948
722,0.002088535344
721,0.002916015685
720,0.003500299761
719,0.00476051541
718,0.00626263069
717,0.008673239499
716,0.01121808123
715,0.01372859534
714,0.01574585401
713,0.01590314694
712,0.01484831981
711,0.01308599301
710,0.01120228879
709,0.009340375662
708,0.007593035698
707,0.00607206393
706,0.004992430098
705,0.004399279598
704,0.003434280399
703,0.002808470279
702,0.002715145005
701,0.001929395832
700,0.001878233394
699,0.00170218281
698,0.001493081567
697,0.001316788024
696,0.001381256036
695,0.001097400906
694,0.001066686469
693,0.00132221682
692,0.001001192257
691,0.001104937983
690,0.001392225386
689,0.001218766556
688,0.001455960562
687,0.001250897418
686,0.001667960314
685,0.001925193239
684,0.002079528989
683,0.002952055307
682,0.00356049859
681,0.004892005585
680,0.007446990814
679,0.01116703358
678,0.01555809285
677,0.01694415137
676,0.01412449591
675,0.009166138247
674,0.005560540594
673,0.003564091166
672,0.002390625654
671,0.001744349138
670,0.001183895743
669,0.001185589004
668,0.0007680454291
667,0.0007682185387
666,0.0007378627197
665,0.0005153484526
664,0.0007780659944
663,0.0005319555639
662,0.0004524364485
661,0.0006211151485
660,0.0004379498423
659,0.0004707540502
658,0.0006440221914
657,0.0004441213969
656,0.0007465520175
655,0.0007890519337
654,0.0008854016196
653,0.001193857985
652,0.001542930841
651,0.002998237964
650,0.00867431052
649,0.02026499249
648,0.02337729372
647,0.012772494
646,0.003553292016
645,0.001369554549
644,0.0007921126671
643,0.000443739933
642,0.0005137831322
641,0.0003588146647
640,0.0003633216256
639,0.0004343988548
638,0.0003540943435
637,0.0001912362932
636,0.0004096993362
635,0.0002020259853
634,0.0002611794043
633,-0.00006806411693
632,0.0002924065921
631,0.0002978751436
630,0.0002388048451
629,0.0001982335089
628,0.0000659436264
627,0.000204628639
626,0.0002090655762
625,0.0001688430493
624,0.0001758596482
623,0.0001463968947
622,-0.0000516804721
621,0.0001315365516
620,0.0001011968925
619,0.0002335323661
618,0.0002731396235
617,0.0001976821513
616,0.000150525404
615,0.0001014080117
614,0.0002503463184
613,0.0003451529774
612,0.0001433914294
611,0.00007878246834
610,0.0004479682539
609,0.0001454875601
608,0.0001835590956
607,0.0004047452821
606,0.0002071094495
605,0.000378675817
604,0.0004490305437
603,0.0007332747919
602,0.001156558166
601,0.001981402515
600,0.003113396
599,0.003321602708
598,0.002411915222
597,0.001594002824
596,0.0008942164714
595,0.0007142405375
594,0.0004495153553
593,0.0002939275873
592,0.0003572413989
591,0.0002624076733
590,0.0002957370598
589,0.0003054946428
588,0.0001575494098
587,0.000266271556
586,0.0005190601223
585,0.0001712309022
584,0.0005493451026
583,0.0004013236903
582,0.0006351981428
581,0.0005208346411
580,0.0008562833536
579,0.0008832159219
578,0.0006598694017
577,0.0009797178209
576,0.0009919281583
575,0.0005716180895
574,0.0008039202075
573,0.000598228944
572,0.000457232265
571,0.0001557986834
570,0.0004985830165
569,0.0004689167836
568,0.0004925770336
567,0.0003521911276
566,0.0004348018556
565,0.0004223220458
564,0.0004349615192
563,0.0003950584505
562,0.0003830178757
561,0.0004112478928
560,0.0006936123827
559,0.0005839510122
558,0.000730530126
557,0.0007832400734
556,0.000790041755
555,0.0008313470171
554,0.0007759223809
553,0.0009845860768
552,0.0009240044164
551,0.0008069206378
550,0.0008272069972
549,0.0007361738244
548,0.0008975923993
547,0.0009725338896
546,0.0009765999857
545,0.0009531718097
544,0.001001686789
543,0.001083847135
542,0.001323122298
541,0.001340210321
540,0.001465835841
539,0.001689905766
538,0.001623362768
537,0.001441085478
536,0.001422773814
535,0.001037451089
534,0.0008041851106
533,0.0007786396891
532,0.000647385139
531,0.0005252249539
530,0.0004616641381
529,0.0004889367847
528,0.000383402803
527,0.000350255752
526,0.0002555679239
525,0.0002563368471
524,0.0001091176164
523,0.0002182231547
522,0.0001032001455
521,0.0001841876656
520,0.00007560899394
519,0.00001871341738
518,0.0001286711777
517,0.00003780830593
516,0.0001663482399
515,0.000007434572581
514,0.000118770673
513,0.0001830158144
512,0.0001914921304
511,0.0002860194072
510,0.000424191152
509,0.0003658299684
508,0.000349245558
507,0.0005760243512
506,0.0005028208834
505,0.0004677497491
504,0.0007780028973
503,0.0006842173752
502,0.0008158037672
501,0.0009451596998
500,0.001134671737
499,0.001071183942
498,0.001272976049
497,0.0009386321181
496,0.001312550507
495,0.001180907013
494,0.001178422826
493,0.001136079314
492,0.001162811415
491,0.001086887671
490,0.001005283557
489,0.001081384486
488,0.0008429219015
487,0.001011686167
486,0.001130493591
485,0.0009901473531
484,0.0008960894775
483,0.001058135065
482,0.0009948124643
481,0.0009371643537
480,0.000870819902
479,0.0009251253796
478,0.0008128285408
477,0.0009813572979
476,0.0009073130786
475,0.0008949222974
474,0.0009931139648
473,0.0009192270227
472,0.000977480202
471,0.000920541177
470,0.00101487292
469,0.001012034016
468,0.001060867915
467,0.00114382687
466,0.00120234699
465,0.001156377723
464,0.001077398192
463,0.001297206385
462,0.001187494607
461,0.00127232261
460,0.001457020524
459,0.001265972736
458,0.001342499047
457,0.001124047325
456,0.0009426064789
455,0.0008782178047
454,0.0009181584464
453,0.0006882369053
452,0.000621852756
451,0.0005097027752
450,0.0004786884238
449,0.0002066901943
448,0.0003741386172
447,0.0004743944446
446,0.0003164804075
445,0.0001964721159
444,0.0004437824828
443,0.0003120953916
442,0.00009508481162
441,0.0003844588646
440,0.0003494697739
439,0.0001684650197
438,0.0003323017445
437,0.0003673478204
436,0.0001733126264
435,0.0004553633044
434,0.0003209624265
433,0.0004996411735
432,0.0004650576157
431,0.0006652983138
430,0.000794262276
429,0.001053614076
428,0.0008983601001
427,0.001510955626
426,0.001979024382
425,0.00272388733
424,0.003113194136
423,0.004412888084
422,0.006083149463
421,0.008291639388
420,0.01135722268
419,0.01553516742
418,0.02057489753
417,0.02695113607
416,0.03437488526
415,0.04231313616
414,0.05142298341
413,0.06131855026
412,0.07275849581
411,0.08726792783
410,0.1053928509
409,0.1297568977
408,0.1626293659
407,0.2077380866
406,0.27222085
405,0.3671596944
404,0.5123819709
403,0.7344924808
402,1.105553627
401,1.740522504
400,2.880720615
399,5.031288624
398,9.198736191
397,17.3161335
396,31.30740166
395,49.96373367
394,68.57660675
393,81.1305542
392,86.70358276
391,88.20754242
390,88.34695435
389,88.51279449
388,88.82453156
387,86.62326813
386,75.91294098
385,55.02702713
384,31.73840714
383,15.32346916
382,7.059235096
381,3.32126236
380,1.684517026
379,0.9212036729
378,0.5363959074
377,0.3296393156
376,0.2129445523
375,0.1427180618
374,0.09954265505
373,0.07146526873
372,0.05334453285
371,0.04050195217
370,0.03130880371
369,0.02528569661
368,0.0201408118
367,0.01696840487
366,0.01441536006
365,0.01250428054
364,0.01132746227
363,0.009947789833
362,0.009266660549
361,0.008328616619
360,0.008100600913
359,0.007676872425
358,0.007572987583
357,0.007609359454
356,0.007327526808
355,0.007468069904
354,0.00647202041
353,0.006019967142
352,0.005031344946
351,0.003491651267
350,0.002887642477
349,0.00304323202
348,0.00276067527
347,0.001984284958
346,0.001520690508
345,0.001453084871
344,0.001595333219
343,0.001699453918
342,0.002287419047
341,0.00293737743
340,0.004177046008
339,0.0054304027
338,0.007146841381
337,0.007397359237
336,0.006642651744
335,0.005356995389
334,0.003521212144
333,0.002328811679
332,0.001596791437
331,0.001283143065
330,0.0005337262992
329,0.0001704727474
328,0.0001765637717
327,0.0003957125591
326,-0.0002131052024
325,-0.0001356159773
324,-0.0001318922441
323,-0.00007879607438
322,-0.0001123130496
321,-0.0003440917935
320,-0.0001972297759
319,0.00009555854922
318,-0.0002415076597
317,0.00001453714412
316,-0.0002130949433
315,-0.000108929984
314,0.0002502941643
313,-0.0002033992641
312,-0.0002924542059
311,-0.0001248795597
310,-0.0002292793652
309,-0.0002382154635
308,0.00004489379717
307,-0.000137493611
306,-0.0001239559788
305,-0.0001656772802
304,-0.0002063028951
303,-0.0002642128093
302,0.0001318303257
301,-0.0002197500144
300,-0.0002471258631
299,-0.0000334897959
298,-0.0002289745607
297,-0.0001915170578
296,0.00005211350799
295,-0.0003188944247
294,-0.0001844595245
293,0.00008843419346
292,-0.0001644073491
291,-0.0001552212198
290,0.0001297644485
289,-0.0002799869981
288,-0.0002437478543
287,0.00005432201942
286,-0.0002045426227
285,-0.0001746831695
284,0.00008395787881
283,-0.0002805351978
282,-0.0001234846131
281,0.0001010397245
280,-0.0002852348553
279,-0.0002215327404
278,-0.0001617182716
277,-0.0003338955867
276,0.00007779485168
275,-0.0001932139567
274,-0.0001610989275
273,-0.0002470750187
272,-0.00008577928384
271,-0.0002860157692
270,-0.0001384955831
269,-0.0002938871039
268,0.0001273324015
267,-0.0002560136199
266,-0.0002576581319
265,-0.0002322952205
264,-0.00002744369522
263,-0.0002824665862
262,-0.0001000494449
261,-0.0002333007433
260,-0.0002826354466
259,-0.0002631151001
258,-0.0001448374242
257,-0.0000528331766
256,-0.000216771703
255,-0.0002337246842
254,-0.0001820919715
253,-0.0001895476307
252,-0.0001723362948
251,-0.0002730925917
250,-0.00004227172758
249,-0.000205581935
248,-0.0001396535517
247,-0.0002832487808
246,-0.0001645843731
245,-0.0002234993881
244,-0.0002350049472
243,0.000002227937102
242,-0.0002546512405
241,-0.0001739167783
240,-0.0002530959609
239,-0.000197619418
238,-0.0002135953546
237,-0.0002323727822
236,-0.0002188732033
235,-0.0002190989326
234,-0.0002565440664
233,-0.0002317209874
232,-0.0001940532238
231,-0.0001741585584
230,-0.0003216918267
229,-0.0004518255009
228,-0.0001916342444
227,-0.0001006501043
226,-0.00003595776434
225,-0.0004316580598
224,-0.00008772233559
223,-0.0002858871594
222,-0.0004111020244
221,-0.0001221683779
220,-0.0003626313119
219,-0.0004637468955
218,-0.0005586309126
217,-0.000409619126
216,-0.00007083671517
215,-0.0005279139732
214,-0.0004029497213
213,-0.0001199875187
212,-0.0004814246495
211,-0.0004267680633
210,-0.0001462259825
209,-0.0004861260531
208,-0.0005090577179
207,-0.000405063096
206,-0.0005014612689
205,-0.0002902322449
204,-0.0004243499425
203,-0.0004242348077
202,-0.0006860966678
201,-0.00044220977
200,-0.0005174350808
