ZBPA800
WL[nm],[T%]
1100,-0.00597
1099,-0.00642
1098,-0.00665
1097,-0.00761
1096,-0.00683
1095,-0.00701
1094,-0.00634
1093,-0.00678
1092,-0.0069
1091,-0.00682
1090,-0.00682
1089,-0.00667
1088,-0.00695
1087,-0.00652
1086,-0.0067
1085,-0.00666
1084,-0.00758
1083,-0.00667
1082,-0.0069
1081,-0.00669
1080,-0.00626
1079,-0.0072
1078,-0.00717
1077,-0.00689
1076,-0.00622
1075,-0.00701
1074,-0.0078
1073,-0.00677
1072,-0.00738
1071,-0.00622
1070,-0.00758
1069,-0.00708
1068,-0.00738
1067,-0.00688
1066,-0.00746
1065,-0.00651
1064,-0.00743
1063,-0.00716
1062,-0.00678
1061,-0.00672
1060,-0.00614
1059,-0.00694
1058,-0.00617
1057,-0.0072
1056,-0.00709
1055,-0.00723
1054,-0.00757
1053,-0.00649
1052,-0.0063
1051,-0.00611
1050,-0.00662
1049,-0.00688
1048,-0.00693
1047,-0.00733
1046,-0.0071
1045,-0.00676
1044,-0.00721
1043,-0.00681
1042,-0.00761
1041,-0.00698
1040,-0.00646
1039,-0.00703
1038,-0.00705
1037,-0.00647
1036,-0.00724
1035,-0.0061
1034,-0.00635
1033,-0.0077
1032,-0.00708
1031,-0.00716
1030,-0.00604
1029,-0.00758
1028,-0.00761
1027,-0.00672
1026,-0.00686
1025,-0.00601
1024,-0.00721
1023,-0.00696
1022,-0.00756
1021,-0.00747
1020,-0.00689
1019,-0.0072
1018,-0.00705
1017,-0.00774
1016,-0.00662
1015,-0.00711
1014,-0.00743
1013,-0.00757
1012,-0.00601
1011,-0.00736
1010,-0.00629
1009,-0.00672
1008,-0.0069
1007,-0.00714
1006,-0.00675
1005,-0.00716
1004,-0.00699
1003,-0.00655
1002,-0.00694
1001,-0.00687
1000,-0.00763
999,-0.0067
998,-0.00745
997,-0.00735
996,-0.00679
995,-0.00691
994,-0.00676
993,-0.00645
992,-0.00672
991,-0.00716
990,-0.00718
989,-0.00777
988,-0.00768
987,-0.00764
986,-0.00745
985,-0.00762
984,-0.00629
983,-0.00754
982,-0.00709
981,-0.00711
980,-0.00717
979,-0.00676
978,-0.00767
977,-0.00734
976,-0.00752
975,-0.00743
974,-0.00661
973,-0.0081
972,-0.00645
971,-0.00731
970,-0.00691
969,-0.00685
968,-0.00724
967,-0.0073
966,-0.00742
965,-0.00681
964,-0.00804
963,-0.00797
962,-0.00796
961,-0.00636
960,-0.00776
959,-0.00786
958,-0.00681
957,-0.00695
956,-0.00736
955,-0.00683
954,-0.00692
953,-0.00716
952,-0.00692
951,-0.00704
950,-0.00701
949,-0.00665
948,-0.00767
947,-0.00689
946,-0.00699
945,-0.0067
944,-0.00778
943,-0.00779
942,-0.00766
941,-0.00719
940,-0.00748
939,-0.00705
938,-0.00689
937,-0.00735
936,-0.00774
935,-0.00723
934,-0.00802
933,-0.00738
932,-0.00738
931,-0.00808
930,-0.00805
929,-0.00734
928,-0.00686
927,-0.00718
926,-0.00762
925,-0.00698
924,-0.00772
923,-0.00716
922,-0.00779
921,-0.00744
920,-0.00739
919,-0.00758
918,-0.00615
917,-0.0082
916,-0.00775
915,-0.00774
914,-0.00715
913,-0.0069
912,-0.00754
911,-0.00666
910,-0.00744
909,-0.00701
908,-0.00815
907,-0.00724
906,-0.00714
905,-0.00687
904,-0.00733
903,-0.00692
902,-0.00655
901,-0.00679
900,-0.0076
899,-0.00742
898,-0.00789
897,-0.00729
896,-0.00752
895,-0.00762
894,-0.0082
893,-0.00635
892,-0.00744
891,-0.00693
890,-0.00735
889,-0.00779
888,-0.00816
887,-0.00808
886,-0.00754
885,-0.0078
884,-0.0081
883,-0.00693
882,-0.00727
881,-0.00675
880,-0.00751
879,-0.00755
878,-0.00794
877,-0.00731
876,-0.00747
875,-0.00775
874,-0.00751
873,-0.00748
872,-0.00832
871,-0.00702
870,-0.00806
869,-0.00789
868,-0.00717
867,-0.00741
866,-0.00734
865,-0.00788
864,-0.00752
863,-0.00799
862,-0.00801
861,-0.00677
860,-0.00819
859,-0.00727
858,-0.0078
857,-0.00795
856,-0.00673
855,-0.0076
854,-0.00692
853,-0.00724
852,-0.00763
851,-0.00786
850,-0.00677
849,0.00001
848,0.00043
847,0.00012
846,-0.00078
845,-0.00023
844,-0.00029
843,-0.00038
842,-0.00027
841,0.00028
840,0.00053
839,0.0001
838,-0.0001
837,0.00079
836,0.00003
835,0.00034
834,0.00029
833,0.00031
832,-0.00004
831,0.00004
830,-0.00025
829,0.00053
828,0.00017
827,0.00034
826,0.00022
825,0.00053
824,0.00082
823,0.00028
822,0.00079
821,0.00071
820,0.00171
819,0.00219
818,0.00324
817,0.00423
816,0.00682
815,0.01157
814,0.02039
813,0.03541
812,0.07033
811,0.13632
810,0.30443
809,0.7447
808,2.07914
807,6.47705
806,23.13548
805,64.12614
804,94.29882
803,98.06055
802,98.21214
801,98.43391
800,98.27238
799,98.08882
798,97.96474
797,97.9702
796,83.67316
795,39.81435
794,11.51614
793,3.2711
792,1.08573
791,0.41565
790,0.17662
789,0.0816
788,0.04036
787,0.02188
786,0.01225
785,0.00675
784,0.00445
783,0.00253
782,0.0018
781,0.00118
780,0.00075
779,0.00116
778,0.00031
777,0.00005
776,0.00037
775,0.00074
774,-0.00024
773,-0.00018
772,-0.00004
771,0.00018
770,-0.00007
769,0.00017
768,-0.00001
767,-0.00012
766,-0.00012
765,-0.00021
764,0.00007
763,-0.00006
762,0.00004
761,0.00018
760,0.00065
759,0.00009
758,0.00017
757,0.00077
756,0
755,-0.00014
754,-0.00018
753,-0.00025
752,0.00003
751,-0.00008
750,-0.00005
749,-0.00007
748,0.00003
747,0.00055
746,-0.00002
745,-0.00013
744,-0.00006
743,-0.00012
742,0.00002
741,-0.00022
740,-0.00004
739,-0.00002
738,-0.00009
737,-0.0001
736,0.00005
735,0
734,-0.00011
733,-0.00011
732,-0.00016
731,-0.00008
730,-0.00001
729,-0.00015
728,0.00043
727,-0.0001
726,0.00014
725,-0.00016
724,0.00003
723,-0.00021
722,-0.00011
721,-0.00028
720,0.00003
719,-0.00027
718,-0.00018
717,-0.00002
716,-0.00012
715,-0.00012
714,-0.00019
713,-0.00019
712,-0.00014
711,-0.00012
710,-0.00022
709,-0.00008
708,-0.00016
707,-0.00008
706,-0.00008
705,-0.00014
704,-0.0001
703,-0.00008
702,-0.00008
701,0
700,0.0001
699,0.00006
698,-0.00003
697,0.00002
696,0.00003
695,-0.00011
694,0.00002
693,0.00001
692,0.00003
691,0.00002
690,0.00004
689,0.00017
688,0.0002
687,0.00017
686,0.00009
685,-0.00009
684,0.00011
683,0.00001
682,0.00005
681,-0.00009
680,0.00001
679,-0.00001
678,-0.00023
677,-0.00007
676,0.00005
675,-0.00004
674,0.00007
673,-0.00006
672,0.00003
671,0.00007
670,-0.00011
669,-0.00002
668,-0.00005
667,0.00009
666,0.00009
665,-0.00007
664,0.00008
663,0.00002
662,0.00001
661,0.00012
660,-0.00007
659,-0.00018
658,-0.00006
657,-0.00009
656,-0.00017
655,0.00004
654,0.00013
653,0.00008
652,0.00002
651,-0.00015
650,-0.00015
649,-0.00006
648,-0.00011
647,0.00016
646,0.00006
645,0.00009
644,-0.00003
643,-0.00005
642,0.00005
641,-0.00004
640,-0.00012
639,0.00004
638,-0.0001
637,-0.00014
636,-0.00023
635,-0.00021
634,-0.00004
633,0.00004
632,-0.00009
631,-0.00004
630,-0.00012
629,-0.00004
628,-0.00022
627,-0.00011
626,-0.00011
625,-0.00018
624,-0.00016
623,-0.00021
622,-0.0001
621,-0.00002
620,0
619,0.00003
618,0.00011
617,-0.00011
616,-0.00014
615,-0.00008
614,-0.0002
613,-0.00002
612,-0.00002
611,-0.00006
610,-0.00009
609,-0.00011
608,-0.00007
607,-0.00009
606,-0.00011
605,-0.00012
604,-0.00011
603,-0.00013
602,-0.00002
601,-0.00016
600,-0.00022
599,-0.00011
598,0
597,-0.00003
596,0.00004
595,-0.00022
594,-0.00005
593,-0.00032
592,-0.00021
591,0.00006
590,-0.00005
589,-0.00013
588,0.00013
587,0.00006
586,-0.00009
585,-0.00008
584,-0.00007
583,-0.00006
582,-0.00006
581,-0.00017
580,-0.00006
579,-0.00008
578,-0.00018
577,0
576,-0.00009
575,0.00003
574,0.00005
573,-0.00022
572,-0.00023
571,-0.0005
570,-0.00023
569,-0.00017
568,0
567,-0.00012
566,-0.00007
565,-0.00002
564,0.00003
563,0
562,-0.00007
561,-0.00005
560,-0.00011
559,-0.00007
558,-0.00003
557,-0.00014
556,-0.00007
555,-0.00007
554,-0.00009
553,-0.00001
552,-0.0001
551,-0.00017
550,0.00001
549,-0.00011
548,-0.00009
547,-0.0002
546,-0.00003
545,0.00011
544,-0.00015
543,0.00003
542,-0.00009
541,-0.00015
540,-0.00015
539,-0.00007
538,-0.0001
537,-0.00005
536,-0.0002
535,0.00004
534,0
533,-0.00032
532,-0.00014
531,-0.00015
530,-0.00005
529,0.00009
528,0.00004
527,-0.00003
526,-0.00002
525,-0.00017
524,-0.00013
523,-0.00012
522,-0.00013
521,-0.00009
520,-0.00011
519,-0.00012
518,-0.00005
517,-0.00007
516,-0.00014
515,-0.00004
514,-0.00006
513,-0.00008
512,0.00012
511,-0.00021
510,-0.00021
509,-0.00013
508,-0.00023
507,0.00009
506,-0.00008
505,-0.00014
504,-0.00002
503,-0.00009
502,-0.00006
501,-0.00008
500,0.00005
499,-0.00006
498,0.00008
497,-0.00008
496,0
495,-0.00015
494,0.00015
493,-0.00017
492,-0.0001
491,0.00002
490,-0.00007
489,-0.00005
488,-0.00007
487,-0.00007
486,-0.00009
485,0.0001
484,-0.00004
483,0.00008
482,0.00023
481,0.00021
480,0.00021
479,0.00021
478,-0.00014
477,-0.00006
476,0.00008
475,0.00018
474,0.00002
473,0.00001
472,0.00008
471,-0.00003
470,0.0001
469,0.00019
468,-0.00003
467,-0.00005
466,0.00004
465,-0.00005
464,-0.00013
463,-0.00014
462,0.00011
461,0.00007
460,0.00001
459,-0.00004
458,0.00017
457,0.00028
456,0.00003
455,-0.00009
454,-0.00016
453,0.00008
452,-0.00009
451,0.00004
450,-0.00006
449,-0.00012
448,0.00002
447,-0.00012
446,0.00007
445,0.00001
444,-0.00007
443,-0.00003
442,-0.0002
441,0.00005
440,-0.00042
439,-0.00005
438,-0.00002
437,0.00014
436,-0.00009
435,0.00009
434,0.00021
433,-0.00006
432,-0.0001
431,-0.00003
430,0.0001
429,-0.00003
428,-0.00003
427,0.00005
426,-0.00002
425,-0.00003
424,0.00002
423,0.00008
422,-0.0001
421,-0.00024
420,-0.00014
419,-0.00017
418,-0.00005
417,-0.00014
416,-0.00005
415,-0.00014
414,-0.00007
413,0.00004
412,-0.00007
411,-0.0001
410,0.00019
409,-0.00012
408,-0.00003
407,-0.00022
406,-0.00003
405,-0.00004
404,0.00005
403,0.00005
402,0.00004
401,0.00012
400,-0.00006
399,-0.00002
398,-0.00001
397,0.00005
396,-0.00017
395,-0.00007
394,-0.00004
393,-0.00022
392,0.00001
391,0.00023
390,0.0001
389,-0.00002
388,-0.00004
387,0.00003
386,-0.00015
385,-0.0001
384,-0.0001
383,-0.00041
382,0.00005
381,0.00003
380,0.00004
379,-0.00005
378,0.00004
377,0.00006
376,-0.00021
375,0.00007
374,-0.00005
373,-0.00006
372,-0.00004
371,0.00001
370,0.00002
369,0
368,0.00007
367,-0.00001
366,-0.00012
365,0.00001
364,0.00001
363,-0.00002
362,-0.00007
361,-0.00002
360,-0.00003
359,-0.00015
358,0
357,-0.00008
356,0.00009
355,-0.00056
354,0.00002
353,-0.00025
352,-0.00009
351,-0.00006
350,-0.00006
349,-0.00016
348,-0.00017
347,0.00003
346,0.00016
345,-0.00017
344,0.00002
343,0.00013
342,0.0001
341,0.00002
340,-0.00014
339,-0.00009
338,-0.00008
337,-0.00025
336,0.00006
335,-0.00021
334,0.00012
333,-0.00017
332,0.00005
331,-0.00011
330,-0.00009
329,0.00002
328,-0.00005
327,-0.00006
326,-0.00019
325,-0.00019
324,0
323,0.0005
322,-0.00008
321,-0.00009
320,-0.00017
319,0.00011
318,-0.00021
317,-0.00006
316,-0.00011
315,0.00016
314,-0.00005
313,-0.00007
312,0.00004
311,0.00002
310,-0.00018
309,-0.00023
308,0.00001
307,-0.00022
306,-0.00016
305,-0.00014
304,-0.00012
303,0.00037
302,-0.00002
301,-0.00003
300,-0.00004
