XHQA334
WL[nm],[T%]
900,61.00141525
899,59.03130722
898,56.9691124
897,55.05254364
896,53.38702393
895,51.79374313
894,50.36683655
893,49.15674591
892,48.1007576
891,47.2063179
890,46.5810051
889,46.15565109
888,45.9379425
887,45.92404175
886,46.1305809
885,46.58240128
884,47.26299286
883,48.13195419
882,49.24739075
881,50.59147644
880,52.091259
879,53.88840485
878,55.83856583
877,57.81811905
876,59.88774109
875,61.95333481
874,63.88734436
873,65.69898987
872,67.26836395
871,68.41661072
870,69.13143921
869,69.39141083
868,69.16530609
867,68.44998932
866,67.22750092
865,65.58035278
864,63.68582153
863,61.49085617
862,59.13746262
861,56.79150391
860,54.29501343
859,51.8981514
858,49.76075745
857,47.73288727
856,45.9278183
855,44.39387131
854,43.05572128
853,41.95284271
852,41.1573143
851,40.61771774
850,40.31212997
849,38.99716568
848,39.2978096
847,39.82248306
846,40.56122589
845,41.51233673
844,42.61741638
843,43.79072952
842,44.98101044
841,46.05608749
840,46.84420013
839,47.18995667
838,47.00797653
837,46.19450378
836,44.82159805
835,42.9609108
834,40.75500488
833,38.42530441
832,35.98091888
831,33.68310928
830,31.55791855
829,29.62803268
828,27.95699501
827,26.44588852
826,25.2236805
825,24.20501328
824,23.3998127
823,22.81412506
822,22.43102074
821,22.23808289
820,22.26677132
819,22.51992607
818,23.00709343
817,23.73166466
816,24.71244049
815,25.99143028
814,27.5898304
813,29.47239304
812,31.65932846
811,34.13098145
810,36.7552948
809,39.38804245
808,41.82088852
807,43.64255142
806,44.60842133
805,44.44713211
804,43.17657089
803,41.01195526
802,38.29364395
801,35.39489365
800,32.64112091
799,30.20282364
798,28.15499687
797,26.66701126
796,25.61493492
795,25.08803558
794,25.06607437
793,25.57198143
792,26.61320877
791,28.2004776
790,30.13835335
789,31.99528122
788,32.98510361
787,32.18556213
786,29.10560036
785,24.32076836
784,19.12467575
783,14.34844017
782,10.56015015
781,7.743678093
780,5.725502968
779,4.314481735
778,3.294386625
777,2.566716194
776,2.036022902
775,1.64055264
774,1.352067232
773,1.127934575
772,0.9573072195
771,0.823497057
770,0.7201724052
769,0.6388531327
768,0.5731967688
767,0.5227351785
766,0.4825877845
765,0.4519868195
764,0.4298561215
763,0.4136585295
762,0.4038079083
761,0.4005607367
760,0.4025374651
759,0.411244303
758,0.4241441786
757,0.4440737069
756,0.4660845697
755,0.4907944798
754,0.5125717521
753,0.5215403438
752,0.5123879313
751,0.4790266156
750,0.4245600998
749,0.3571039438
748,0.2890131772
747,0.2285718024
746,0.1776438057
745,0.1382321566
744,0.1074626595
743,0.08555307239
742,0.0681720674
741,0.05519021675
740,0.04543945938
739,0.03772954643
738,0.03196660429
737,0.02705551125
736,0.02322044969
735,0.02033822611
734,0.01816772483
733,0.01607709192
732,0.0145513434
731,0.01313531585
730,0.01223471947
729,0.01143159345
728,0.0107425442
727,0.01043987554
726,0.01015221234
725,0.009982093237
724,0.01005628612
723,0.009856072254
722,0.01043924969
721,0.01056335215
720,0.01123603899
719,0.01208542753
718,0.01345173083
717,0.01486678515
716,0.01701516099
715,0.01988087036
714,0.02340436541
713,0.02751620114
712,0.03132831305
711,0.0338229537
710,0.03362554684
709,0.03060773388
708,0.0251692161
707,0.01951114088
706,0.01486228313
705,0.01102233864
704,0.008307515644
703,0.006616869941
702,0.005081401672
701,0.004173160065
700,0.003599341027
699,0.002778907772
698,0.002454688307
697,0.001986643765
696,0.001810773974
695,0.001619731891
694,0.001628312515
693,0.001482072053
692,0.001078360132
691,0.00117405958
690,0.001080485759
689,0.001208350062
688,0.001312686247
687,0.001257064287
686,0.001325203571
685,0.001443259651
684,0.001442890381
683,0.001724441652
682,0.001877318718
681,0.002235725988
680,0.002369309543
679,0.003392768558
678,0.004138576332
677,0.005911168642
676,0.008813423105
675,0.01290969271
674,0.01673658192
673,0.01700127125
672,0.01347813662
671,0.008898827247
670,0.005722554401
669,0.003599912394
668,0.002593372483
667,0.001840487705
666,0.00147379667
665,0.001316939131
664,0.0009899311699
663,0.0008981394931
662,0.0008284557262
661,0.0006594974548
660,0.0007896855241
659,0.0007003681967
658,0.0008270041435
657,0.0008572116494
656,0.0007413784042
655,0.0006320052198
654,0.000728706189
653,0.0008210098604
652,0.001023203833
651,0.0009030061192
650,0.001324322657
649,0.001655008644
648,0.002727002837
647,0.006460830104
646,0.01747558452
645,0.02720900811
644,0.02060554735
643,0.007994215935
642,0.002473508473
641,0.001342229312
640,0.0009156537126
639,0.0006695357151
638,0.0005486722221
637,0.0005424615811
636,0.0004548206925
635,0.000255499268
634,0.0005340633215
633,0.0001659074624
632,0.0003011098306
631,0.0003790382179
630,0.0002006657742
629,0.0002558566048
628,0.0003015302937
627,0.0003484027402
626,0.000358136429
625,0.0002980018617
624,0.0002364107495
623,0.0001616806403
622,0.0001940208895
621,0.0003175331804
620,0.000319874729
619,0.0001924667449
618,0.0001750406664
617,0.0002908677561
616,0.0003133099235
615,0.0002436749783
614,0.0002632485121
613,0.0004607105802
612,0.0002579179709
611,0.0002210957318
610,0.0002160359581
609,0.0003345386067
608,0.0003555661242
607,0.0004160515673
606,0.0005299746408
605,0.0004837746383
604,0.0006055049016
603,0.0005755405873
602,0.001074888976
601,0.001144524547
600,0.001322755939
599,0.001338328584
598,0.001428465708
597,0.001268635388
596,0.00107643567
595,0.0007035208982
594,0.0008542418946
593,0.0008792610024
592,0.0006800428964
591,0.0006616825121
590,0.0005816203193
589,0.000524576928
588,0.0004552823957
587,0.0004900060012
586,0.000607989612
585,0.0007190291071
584,0.0007934607565
583,0.0007087704726
582,0.0009727890138
581,0.001168648247
580,0.001166688977
579,0.001180653227
578,0.0007800952299
577,0.000734648027
576,0.0008898074157
575,0.0004886243842
574,0.0004392063711
573,0.0004288810596
572,0.0004928411799
571,0.0002656962024
570,0.0002209857921
569,0.0002395569754
568,0.0003049041843
567,0.000088257475
566,0.00008952568169
565,0.00007651521446
564,0.0001290000218
563,0.0002021793334
562,0.0002858136431
561,0.000154848356
560,0.00002231461804
559,0.0002132195514
558,0.000217042063
557,0.0001647917816
556,0.0001719281718
555,0.0002017508668
554,0.0002959721896
553,0.0003113197745
552,0.000134425296
551,0.0001907312835
550,0.0002463340934
549,0.0002575725375
548,0.000227869401
547,0.00008493235509
546,0.00006666133413
545,0.0001369627862
544,0.00003787683454
543,0.0001711885561
542,0.00006887620111
541,0.00003229996582
540,0.0001085281037
539,-0.00001302649798
538,0.0001313362882
537,0.0001191216725
536,-0.00002720425073
535,-0.000009919977856
534,0.0001228267938
533,0.00002692166345
532,0.00004691675349
531,0.00001044311648
530,0.00008633568359
529,0.00001340197832
528,0.00009354344365
527,0.00004794569395
526,0.00009325315477
525,0.00001271774454
524,-0.00005005674757
523,-0.00001267609332
522,0.00002031105032
521,0.00007784266199
520,-0.00001054601216
519,-0.00007003975043
518,0.00009274148761
517,0.00008431650349
516,0.0002911602496
515,0.0003830543428
514,0.0004368948867
513,0.0003809043847
512,0.0003747446754
511,0.0004192975757
510,0.00008129142952
509,0.000197830057
508,0.0002334661694
507,0.0002473931236
506,0.0001820160105
505,0.0002199818991
504,0.0002150547953
503,0.0003172659199
502,0.0002037130325
501,0.0002614271943
500,0.0002576070838
499,0.0002410664601
498,0.0004213468346
497,0.0004264605232
496,0.000381467602
495,0.0004147434083
494,0.0005493889912
493,0.0005606107879
492,0.0007049131673
491,0.0009416642715
490,0.001234946772
489,0.001841336605
488,0.003723439761
487,0.007615984417
486,0.01204659604
485,0.01136105414
484,0.006717447191
483,0.002820848022
482,0.001419796841
481,0.0006947935326
480,0.0005762075307
479,0.0003060179297
478,0.0002900312829
477,0.0002211190149
476,0.0002704844519
475,0.0001601991826
474,0.0001534232288
473,0.0001704322203
472,0.0002958374389
471,0.0002869814052
470,0.0002495454391
469,0.0004607262381
468,0.0004160779645
467,0.0005290582776
466,0.00151673553
465,0.007628674153
464,0.01596590132
463,0.01397441793
462,0.005379957147
461,0.000992246205
460,0.0004279390851
459,0.0002583167225
458,0.00007873168215
457,0.0002304665686
456,0.00002476410009
455,0.0001029926789
454,0.00014062642
453,0.00003166213355
452,0.00001085001622
451,0.0001503293606
450,0.0001157070947
449,-0.0001565188431
448,0.00001950955993
447,0.000160053838
446,0.00006456225674
445,0.0000666913038
444,0.00004553258259
443,0.00008693867858
442,-0.00005171991143
441,0.00008360439824
440,0.000003489991286
439,-0.00002023531124
438,0.0001504970132
437,0.0001882373035
436,0.0004414443101
435,0.001408082666
434,0.004899890162
433,0.007714107167
432,0.0055370708
431,0.002117713215
430,0.0007209015894
429,0.0004895321326
428,0.0004086093686
427,0.000345624896
426,0.00002805647273
425,0.0004244419397
424,0.0004128653381
423,0.0004181522527
422,0.0007244590088
421,0.001405926421
420,0.002511251252
419,0.003291959409
418,0.003274801653
417,0.00213568029
416,0.0008470561588
415,0.0006897838321
414,0.000444603269
413,0.0001251635549
412,0.0003130727564
411,0.0003317453666
410,0.0001338708826
409,0.000245700503
408,0.0002396192722
407,0.0002538102854
406,0.0004932956654
405,0.0005453811609
404,0.0006078439765
403,0.0009941940662
402,0.001163469511
401,0.001026573824
400,0.0007448542747
399,0.0004695902171
398,0.0002656087745
397,0.0002532000944
396,-0.0001000222255
395,-0.00007259682025
394,-0.00007528426795
393,-0.0001912601147
392,-0.00005643563418
391,-0.0001922035153
390,-0.0001197701422
389,-0.00001120915567
388,-0.0002689771354
387,-0.0001248954795
386,0.00001777621765
385,0.000005932189652
384,-0.00007055121387
383,-0.0003184355737
382,0.000008079630788
381,0.00001439397329
380,0.00002165766455
379,-0.0001418246829
378,-0.0000757982707
377,-0.0003082960029
376,0.000027728649
375,0.00009747812874
374,-0.00005065287405
373,0.00006051834498
372,0.00001078814148
371,-0.0003024009347
370,-0.00002731623863
369,0.0002634350385
368,0.0001856779418
367,0.000222960356
366,0.000310246367
365,0.0005154701066
364,0.0006044656038
363,0.0008745712112
362,0.001453430974
361,0.002131831832
360,0.003405299038
359,0.005509730428
358,0.008091323078
357,0.01278141886
356,0.01887654141
355,0.02651407942
354,0.03556852043
353,0.04586067051
352,0.05830197036
351,0.07470589876
350,0.09716290236
349,0.1318771839
348,0.1833239198
347,0.2608685791
346,0.389005512
345,0.6101102829
344,1.020875573
343,1.845744848
342,3.632026434
341,7.652337074
340,17.02103043
339,34.60061264
338,58.23142624
337,77.87960815
336,87.55172729
335,90.18013
334,90.16247559
333,88.69728851
332,82.11265564
331,64.76389313
330,39.72325134
329,18.46026039
328,7.192874908
327,2.749896049
326,1.154114604
325,0.5416150689
324,0.2746224999
323,0.1504400223
322,0.08726291358
321,0.05345951766
320,0.03484408557
319,0.02284135669
318,0.01568790525
317,0.01120316982
316,0.008054922335
315,0.005890099332
314,0.00457910262
313,0.003360303817
312,0.002699989127
311,0.00180644379
310,0.0008976235986
309,0.0003910365631
308,0.00005409199366
307,0.00005798185521
306,-0.00008851117309
305,0.00005984682139
304,-0.0002153425157
303,0.00003981773261
302,-0.0001290569344
301,-0.000030191939
300,-0.0001288939093
299,-0.000166085505
298,0.00001813967719
297,-0.0001514518663
296,-0.0002112072252
295,0.00001199209692
294,-0.0001549928857
293,-0.000163443241
292,-0.00004150386303
291,-0.0002039894025
290,-0.0001256085379
289,0.000003946970537
288,-0.0002384398831
287,-0.00008184078615
286,-0.000006705076885
285,-0.0002013742196
284,-0.000180046176
283,-0.00006184307858
282,0.00002192228749
281,-0.0002535395324
280,-0.00007681376883
279,-0.000157427261
278,-0.00006541184848
277,-0.000191043393
276,-0.00006282367394
275,-0.000103595281
274,0.00003670237857
273,-0.0002887800802
272,-0.0002691333648
271,-0.0001162747358
270,-0.00005064244033
269,-0.000236003485
268,-0.0001685860771
267,-0.00004143624756
266,-0.00002587428389
265,0.00001014893041
264,-0.0001981777168
263,-0.0001185449073
262,-0.0002013657941
261,-0.0002139694989
260,-0.00006743319682
259,-0.0001666683529
258,-0.00006417377153
257,-0.00009942027827
256,-0.0001755771373
255,-0.0001821474143
254,-0.00007559631194
253,-0.0002939054393
252,-0.000167760576
251,-0.0002268388635
250,-0.000207964782
249,-0.0003326447913
248,0.00002288728865
247,-0.0001531056623
246,-0.0002488786122
245,-0.0001358480076
244,-0.0001638120884
243,-0.0002793289314
242,-0.000243547518
241,-0.000205659424
240,-0.0003076683788
239,-0.0001784364431
238,-0.0001332151733
237,-0.0003057891154
236,-0.0001469538547
235,-0.00005888542364
234,-0.0001555477211
233,-0.0002547236218
232,-0.0001413525461
231,-0.0001664952579
230,-0.0001638708491
229,-0.0001130255332
228,-0.00008354226156
227,-0.0003053242108
226,-0.00001323126617
225,-0.000134385089
224,-0.00004041918146
223,-0.0001432770223
222,-0.0001180801992
221,-0.000285852846
220,-0.0002175243717
219,-0.0004141759418
218,-0.00005143316957
217,-0.0004282671725
216,-0.000272479665
215,0.00005515038356
214,-0.0004519027134
213,-0.0003397187684
212,0.000007605436167
211,-0.0004315315455
210,-0.0002523357398
209,0.00003559938705
208,-0.0004363202024
207,-0.0003292244219
206,-0.0003247995337
205,-0.0002765677345
204,-0.0002594879188
203,-0.0002596027625
202,-0.0003002704179
201,-0.0003563925566
200,-0.0003404080344
