XND0012
WL[nm],[T%]
850,10.27924824
849,10.28543091
848,10.30968475
847,10.30483818
846,10.29930973
845,10.31709385
844,10.30486679
843,10.32284927
842,10.33131504
841,10.34161663
840,10.34084034
839,10.35625172
838,10.35355186
837,10.35446644
836,10.36466408
835,10.36934853
834,10.37858391
833,10.3786726
832,10.38605595
831,10.3895874
830,10.40428448
829,10.40099621
828,10.41286659
827,10.41644192
826,10.42021179
825,10.4322691
824,10.4298954
823,10.4360342
822,10.43985081
821,10.45849323
820,10.46111679
819,10.45381737
818,10.47127724
817,10.48006153
816,10.48035336
815,10.48883533
814,10.49427414
813,10.50055218
812,10.50725842
811,10.51940346
810,10.51795006
809,10.51713371
808,10.53214645
807,10.5408783
806,10.538064
805,10.54821873
804,10.55192089
803,10.56088352
802,10.57128239
801,10.57356644
800,10.57620049
799,10.58777046
798,10.59671402
797,10.60375214
796,10.6188364
795,10.61990547
794,10.61808205
793,10.62588882
792,10.62574005
791,10.64491272
790,10.65450287
789,10.6535244
788,10.6614809
787,10.66488743
786,10.67930794
785,10.68689823
784,10.68440723
783,10.69033241
782,10.69247532
781,10.70703602
780,10.71622849
779,10.7152319
778,10.72348976
777,10.73291588
776,10.73817062
775,10.74423218
774,10.74772739
773,10.75681019
772,10.75945759
771,10.77147388
770,10.77480984
769,10.78539944
768,10.78424454
767,10.79419899
766,10.79492188
765,10.80960941
764,10.81142902
763,10.81321812
762,10.82187653
761,10.83286095
760,10.84070015
759,10.84832764
758,10.85077095
757,10.85971832
756,10.86824131
755,10.87161922
754,10.88047504
753,10.88457203
752,10.89014435
751,10.90299129
750,10.90974331
749,10.9154501
748,10.91563129
747,10.92558289
746,10.93597889
745,10.93769169
744,10.94762993
743,10.95074081
742,10.95725918
741,10.96287632
740,10.97470856
739,10.98069668
738,10.9835844
737,10.98674202
736,10.99793339
735,11.01012707
734,11.01084805
733,11.01239872
732,11.01733017
731,11.03393173
730,11.0402317
729,11.04530334
728,11.050951
727,11.05516434
726,11.06010342
725,11.07306671
724,11.07758236
723,11.0763731
722,11.08682823
721,11.09538555
720,11.10745621
719,11.11394119
718,11.11664867
717,11.1196928
716,11.12759399
715,11.13909626
714,11.14594936
713,11.14583778
712,11.15164185
711,11.16584206
710,11.17124271
709,11.1750927
708,11.18279362
707,11.18569183
706,11.19538212
705,11.20545864
704,11.2109623
703,11.2128315
702,11.21720409
701,11.226717
700,11.23693848
699,11.24493408
698,11.25034714
697,11.25223446
696,11.25971317
695,11.27052975
694,11.27319717
693,11.27954483
692,11.286376
691,11.29362583
690,11.30374718
689,11.31402969
688,11.31290627
687,11.32096195
686,11.32762051
685,11.33375645
684,11.34483624
683,11.35096931
682,11.35237122
681,11.36014652
680,11.37321854
679,11.37907314
678,11.384758
677,11.38592911
676,11.39481449
675,11.40029907
674,11.41358566
673,11.41721058
672,11.41867352
671,11.42579746
670,11.43867493
669,11.44632626
668,11.45231342
667,11.45721245
666,11.45907879
665,11.47112751
664,11.47633743
663,11.48374844
662,11.48949814
661,11.49531269
660,11.50257778
659,11.51527977
658,11.52005959
657,11.52042007
656,11.52553654
655,11.53529167
654,11.54517841
653,11.55124378
652,11.55415058
651,11.55902481
650,11.57005882
649,11.57683468
648,11.58181858
647,11.5827198
646,11.58644772
645,11.59474564
644,11.60502815
643,11.61266136
642,11.61192131
641,11.61650467
640,11.62424946
639,11.63435173
638,11.63985348
637,11.64353848
636,11.64091873
635,11.64927483
634,11.65679741
633,11.66247177
632,11.66932106
631,11.67042446
630,11.6770525
629,11.68340683
628,11.68966103
627,11.6952467
626,11.6972332
625,11.69658756
624,11.70797634
623,11.71686459
622,11.71772957
621,11.72027588
620,11.72665405
619,11.73305988
618,11.74198151
617,11.74267292
616,11.74307156
615,11.7506752
614,11.75855732
613,11.76298523
612,11.76929092
611,11.77053356
610,11.77716541
609,11.7841568
608,11.79137135
607,11.79660606
606,11.7958765
605,11.80043411
604,11.80838203
603,11.81801319
602,11.81887817
601,11.82085228
600,11.82589436
599,11.83369827
598,11.83944607
597,11.84286976
596,11.84435844
595,11.84300709
594,11.85242748
593,11.85816193
592,11.86023235
591,11.86506271
590,11.86598206
589,11.86756039
588,11.87565231
587,11.87885094
586,11.87900543
585,11.88188457
584,11.88389397
583,11.89109516
582,11.89692593
581,11.89629173
580,11.89457321
579,11.90165329
578,11.90604782
577,11.91170025
576,11.90689564
575,11.91054726
574,11.91358757
573,11.91908455
572,11.9245491
571,11.92596912
570,11.92146778
569,11.91835594
568,11.92381668
567,11.93047428
566,11.92933846
565,11.92939091
564,11.93392467
563,11.93754196
562,11.93934727
561,11.94102669
560,11.93876076
559,11.9397583
558,11.94548416
557,11.9507122
556,11.9531517
555,11.95237446
554,11.94958973
553,11.95487022
552,11.95773315
551,11.96059132
550,11.95794296
549,11.95659733
548,11.96180344
547,11.96913719
546,11.9671526
545,11.96643639
544,11.96541977
543,11.96684074
542,11.97092628
541,11.96988869
540,11.97242832
539,11.96982765
538,11.97255611
537,11.97856045
536,11.97669315
535,11.97747707
534,11.97387695
533,11.97489166
532,11.97496605
531,11.97790623
530,11.97580433
529,11.97277927
528,11.97620296
527,11.97632313
526,11.97941875
525,11.97801781
524,11.97487354
523,11.97276688
522,11.97735214
521,11.97941208
520,11.97729492
519,11.97197723
518,11.97358322
517,11.97728252
516,11.97596455
515,11.97442913
514,11.96989155
513,11.96748829
512,11.96791458
511,11.96852589
510,11.96658134
509,11.96509266
508,11.96111107
507,11.96260643
506,11.96548462
505,11.96262169
504,11.95767784
503,11.95498371
502,11.955019
501,11.95764637
500,11.95288563
499,11.94571686
498,11.94581413
497,11.9459343
496,11.94670963
495,11.94367218
494,11.93832016
493,11.93447495
492,11.93501568
491,11.93190956
490,11.92846107
489,11.92202187
488,11.92151642
487,11.92007542
486,11.92212582
485,11.9175396
484,11.90937138
483,11.90261364
482,11.89997959
481,11.89970112
480,11.89709568
479,11.89387321
478,11.88869762
477,11.88633537
476,11.8845005
475,11.88219643
474,11.87594318
473,11.87115479
472,11.86303139
471,11.86335945
470,11.85986328
469,11.85053921
468,11.84326363
467,11.84496021
466,11.84260845
465,11.8396101
464,11.83467007
463,11.82710075
462,11.82016563
461,11.81901741
460,11.81283283
459,11.80591965
458,11.8016777
457,11.79809761
456,11.79786396
455,11.78950787
454,11.78381824
453,11.77758026
452,11.77315807
451,11.76893425
450,11.76191235
449,11.7566843
448,11.74991322
447,11.74221897
446,11.74269295
445,11.7225132
444,11.73211002
443,11.72123241
442,11.70782089
441,11.71128368
440,11.70440578
439,11.69413376
438,11.68814468
437,11.68119907
436,11.67867374
435,11.67779827
434,11.66414165
433,11.65235138
432,11.64854431
431,11.64360619
430,11.63425446
429,11.62978077
428,11.617342
427,11.61410141
426,11.61008072
425,11.6055069
424,11.59507847
423,11.58315277
422,11.57401276
421,11.57291985
420,11.56195259
419,11.55527973
418,11.547472
417,11.54130363
416,11.53685665
415,11.52776814
414,11.52122498
413,11.5080862
412,11.49760818
411,11.49261761
410,11.48594856
409,11.47714901
408,11.46948051
407,11.46114063
406,11.45563316
405,11.45027542
404,11.44012165
403,11.43281651
402,11.42378044
401,11.41658688
400,11.40854359
399,11.39868736
398,11.39258957
397,11.38079166
396,11.38010216
395,11.37260532
394,11.36790752
393,11.35562325
392,11.3478632
391,11.34058571
390,11.33858776
389,11.32762527
388,11.32091331
387,11.31244946
386,11.30529594
385,11.3021946
384,11.29960346
383,11.28860092
382,11.27748966
381,11.27271843
380,11.27115154
379,11.26124287
378,11.25592995
377,11.24912834
376,11.24912167
375,11.24063683
374,11.23917675
373,11.22412109
372,11.22178555
371,11.21916199
370,11.21674824
369,11.20765209
368,11.20120525
367,11.19786167
366,11.1911993
365,11.19092083
364,11.18559265
363,11.18310452
362,11.17702007
361,11.17214298
360,11.17219734
359,11.16423893
358,11.15882301
357,11.15564537
356,11.15266514
355,11.15374374
354,11.15387249
353,11.1408186
352,11.14229965
351,11.13435078
350,11.13261986
