XHQA340
WL[nm],[T%]
900,52.27481079
899,50.22527695
898,48.57265091
897,47.11782837
896,45.78216553
895,44.65724945
894,43.76463699
893,43.05527115
892,42.59564972
891,42.36700439
890,42.36431503
889,42.59779358
888,43.05648422
887,43.78750229
886,44.7630806
885,45.936409
884,47.3912468
883,49.11499405
882,50.98430634
881,53.1092453
880,55.45095825
879,57.72816086
878,59.94617462
877,62.12699509
876,64.05135345
875,65.63343048
874,66.86811829
873,67.56724548
872,67.72387695
871,67.38723755
870,66.55514526
869,65.34539032
868,63.67189407
867,61.74806213
866,59.80604935
865,57.75306702
864,55.71257401
863,53.79289246
862,51.96580887
861,50.34017563
860,49.03345108
859,48.00133514
858,47.21751404
857,46.74142456
856,46.60087585
855,46.7740097
854,47.23730087
853,47.94026184
852,48.90163422
851,50.06397247
850,51.28144073
849,53.2848053
848,55.27814484
847,56.99676895
846,58.31772614
845,59.03416824
844,58.9593544
843,58.03164673
842,56.39637756
841,54.01054764
840,51.2748909
839,48.17307663
838,45.13404465
837,42.23736954
836,39.5027771
835,37.06827545
834,34.95958328
833,33.188694
832,31.79898262
831,30.71208
830,29.95585442
829,29.55873871
828,29.51987648
827,29.86803436
826,30.57259941
825,31.7250843
824,33.35042572
823,35.58704376
822,38.37042999
821,41.84384155
820,45.94979477
819,50.51007843
818,55.16601944
817,59.11814499
816,61.64368439
815,61.79467392
814,59.6066246
813,55.42110825
812,50.15581131
811,44.66680145
810,39.54766083
809,35.24591064
808,31.64273453
807,28.82226181
806,26.71804047
805,25.27273369
804,24.40527725
803,24.03437996
802,24.08896637
801,24.47460747
800,24.89646339
799,25.01506424
798,24.24157715
797,22.21174622
796,18.992733
795,15.14921761
794,11.457757
793,8.361491203
792,6.025048256
791,4.382215023
790,3.207085609
789,2.387395382
788,1.809532166
787,1.394266963
786,1.097810864
785,0.8737161756
784,0.7080723047
783,0.5836029649
782,0.4882450104
781,0.4123159647
780,0.3539291024
779,0.3082079887
778,0.2712172866
777,0.242024824
776,0.2178409994
775,0.198629871
774,0.1846932322
773,0.1725307852
772,0.1646798849
771,0.1581996828
770,0.1543240845
769,0.1522230059
768,0.1522316337
767,0.1553659439
766,0.1601210684
765,0.1665249616
764,0.1766050756
763,0.1893925071
762,0.2022486925
761,0.2149204314
760,0.225402087
759,0.2271286696
758,0.2186986804
757,0.197994411
756,0.1705523133
755,0.1400737166
754,0.1113938838
753,0.08697620034
752,0.06755298376
751,0.05326736718
750,0.04200183228
749,0.0335948877
748,0.02708695456
747,0.02242780104
746,0.01882106625
745,0.01576141454
744,0.01337554678
743,0.01172480918
742,0.0102758687
741,0.009193683974
740,0.008055781014
739,0.007476685103
738,0.006918363739
737,0.006689576432
736,0.006028975826
735,0.005704490002
734,0.0055941795
733,0.005676694214
732,0.00557116
731,0.005622602068
730,0.005907199346
729,0.006182165816
728,0.006580285728
727,0.007007175125
726,0.007944733836
725,0.009212043136
724,0.01097162347
723,0.01277678646
722,0.01574178971
721,0.01916060224
720,0.02248684131
719,0.02409198135
718,0.02327135764
717,0.02037047036
716,0.01569246873
715,0.01150614023
714,0.00835067872
713,0.006372065283
712,0.004486611113
711,0.003474659752
710,0.002790041035
709,0.002025629394
708,0.00187672046
707,0.001352931722
706,0.001168928575
705,0.001220460632
704,0.0008232297841
703,0.0008233522531
702,0.0007352804532
701,0.0006486073253
700,0.0006582405767
699,0.0006762355333
698,0.0008039926179
697,0.0006387502071
696,0.0005894307978
695,0.000792435545
694,0.0006669038557
693,0.0008186782943
692,0.001151528093
691,0.001112022204
690,0.001656439737
689,0.001849899534
688,0.002665541368
687,0.003959826194
686,0.005874283612
685,0.009194485843
684,0.01215114072
683,0.01179057825
682,0.008772417903
681,0.005274015479
680,0.003315180307
679,0.001787067624
678,0.001209899783
677,0.00105967233
676,0.0006290540914
675,0.000627055997
674,0.0004735985422
673,0.0004059601051
672,0.0003046144557
671,0.0002688051027
670,0.0002100855636
669,0.0003675861226
668,0.0005261822953
667,0.0003147375537
666,0.0004146870342
665,0.0001952652383
664,0.000259152439
663,0.0004918380291
662,0.0003392310755
661,0.0005066190497
660,0.0008366146358
659,0.001064885058
658,0.001594170462
657,0.004350236617
656,0.01261832099
655,0.01820552535
654,0.01201977395
653,0.003793791635
652,0.001198115642
651,0.0006964133936
650,0.0003157077299
649,0.0003426458861
648,0.00005684190182
647,0.0001959902438
646,0.00001905901081
645,0.00003445162656
644,0.0002064993168
643,0.00008698718011
642,0.0001785181958
641,0.0001285164471
640,0.0001847842505
639,0.00009459166176
638,0.0001724699978
637,0.0002241330076
636,0.000334255601
635,0.00008494756912
634,0.000321216794
633,0.0001746199414
632,0.0001754983532
631,0.0001211793788
630,0.0001321539894
629,-0.000001286513793
628,0.00009846226021
627,0.00003997905515
626,0.00008962857828
625,0.0002091553324
624,0.00009085192141
623,0.0001472799486
622,0.0002335746394
621,0.0001043894008
620,-0.00003224017564
619,0.00004220827759
618,0.00008952475036
617,0.00017773133
616,0.0001812128758
615,0.0002078163816
614,0.0003414352832
613,0.0005500352709
612,0.001044536708
611,0.001155263861
610,0.001260402729
609,0.001253360999
608,0.0007962744567
607,0.0005406792625
606,0.0004594603088
605,0.0004670925264
604,0.0001422477071
603,0.0001465013047
602,0.0003043921606
601,0.0001988700387
600,0.0002004568814
599,0.0001936004555
598,0.00006461145676
597,0.00001537799835
596,0.0003832521033
595,0.0001120169181
594,0.00005546070315
593,0.0001536579657
592,-0.0001103326431
591,-0.000210251208
590,0.0001328942744
589,-0.0002414244373
588,0.00003297846342
587,0.00003018141615
586,-0.00006836881221
585,-0.00004499417992
584,-0.0001423212816
583,-0.00002768948616
582,-0.0002297134633
581,0.00007399859896
580,-0.00003392102008
579,-0.000295663398
578,-0.0001182194392
577,-0.0001924143289
576,-0.00005216612772
575,0.00004005690425
574,0.00003173992081
573,-0.0003919683804
572,0.00005947527461
571,-0.0001369385282
570,-0.00009898548888
569,-0.000174927176
568,-0.0001298024872
567,-0.0002685785585
566,-0.0001650759514
565,-0.0001432221325
564,-0.0001274330134
563,-0.0001134228442
562,-0.0002380722144
561,-0.0001401475311
560,0.00002661506005
559,-0.00001050880019
558,-0.0001881897042
557,-0.0002418270305
556,-0.0001201225023
555,-0.0002539362176
554,-0.00003852906957
553,-0.00009339820826
552,-0.00004972223542
551,-0.0001130829332
550,-0.0001877334144
549,-0.0001879300544
548,0.00001665439595
547,-0.00002350455725
546,-0.000134300848
545,-0.0001072919986
544,-0.0001176868172
543,-0.00002976522592
542,-0.00009436983237
541,-0.00007749700308
540,-0.0001295687543
539,-0.0001275359682
538,-0.0002028815943
537,-0.000149048763
536,-0.0001488977141
535,-0.0001806427172
534,-0.00009594432777
533,-0.00005452101686
532,-0.0002795960463
531,-0.0001878079202
530,-0.0002477321541
529,-0.0002304824593
528,0.0000979124452
527,-0.000363186351
526,-0.00003797050522
525,0.00003584077785
524,-0.0001846511004
523,-0.0001838301541
522,-0.0001833375427
521,-0.0001311754313
520,-0.0001705695176
519,-0.0001068521524
518,-0.00007869092224
517,0.00001278798572
516,0.00005905134822
515,-0.00004904441812
514,0.0002764761448
513,0.0005406691926
512,0.00102642749
511,0.001247481676
510,0.001440853346
509,0.001274595154
508,0.001171620563
507,0.0008279465837
506,0.0008679693565
505,0.0007088843849
504,0.0005307262763
503,0.0005820357474
502,0.0003635988396
501,0.0003675000044
500,0.0004493822344
499,0.0004625525908
498,0.0004159724631
497,0.0005021800171
496,0.000499152753
495,0.0005411261809
494,0.0008557713008
493,0.001107097603
492,0.001876662252
491,0.004249535967
490,0.01158273686
489,0.01958402619
488,0.01750466414
487,0.008128215559
486,0.002642024076
485,0.0009797061794
484,0.000635225093
483,0.0003552990092
482,0.0002538654953
481,0.0001683957234
480,0.0001818488963
479,0.00009241222142
478,0.00001939498179
477,-0.00005480548498
476,0.0001044189412
475,0.00006862939335
474,0.0001769534574
473,0.0001543978724
472,-0.000002674666803
471,0.0001547281136
470,0.00003483682303
469,0.0003508084337
468,0.00009675194451
467,0.0004477760231
466,0.0007613899652
465,0.001498941099
464,0.003663813462
463,0.00711865304
462,0.008883878589
461,0.007028884254
460,0.003978458233
459,0.002135813935
458,0.001264166902
457,0.001082291594
456,0.0008679592866
455,0.0005421295646
454,0.0007880972698
453,0.0008143832092
452,0.0008727794047
451,0.001231609844
450,0.001550078508
449,0.001936778193
448,0.002042609267
447,0.002110957401
446,0.001830205787
445,0.001026893267
444,0.001093162573
443,0.0006843735464
442,0.0005369851715
441,0.0005001325626
440,0.0003701363166
439,0.0001751543023
438,0.000384164654
437,0.0004762656172
436,0.0003770409676
435,0.0003817364923
434,0.0003279080265
433,0.0006312567275
432,0.0006212789449
431,0.0006797002861
430,0.0006806495367
429,0.000949105015
428,0.0008281279588
427,0.0007233911892
426,0.0002705046791
425,0.000552832149
424,0.0003796850215
423,0.00006455486437
422,0.0001973666658
421,0.0002396197233
420,0.0002363569802
419,0.00001763689943
418,0.0005295054871
417,0.0004403695639
416,0.0007167455624
415,0.0006898317952
414,0.0008230372332
413,0.001141785528
412,0.001269105705
411,0.001297184499
410,0.001045253593
409,0.001075986889
408,0.001172793214
407,0.0009724581032
406,0.0007465796662
405,0.0007057771436
404,0.0007033800357
403,0.0005424435949
402,0.0002460946562
401,0.0004994804622
400,0.0004960236838
399,0.000423269521
398,0.0001993751357
397,0.0004916757462
396,0.0005666645593
395,0.0005333213485
394,0.0005628250074
393,0.0002931007475
392,0.0004148291191
391,0.0005563352024
390,0.0005699275061
389,0.0005517713143
388,0.0006752305781
387,0.0008934221114
386,0.0009636734612
385,0.001407592441
384,0.001845783787
383,0.002715002513
382,0.003207998816
381,0.004739973694
380,0.006407558452
379,0.008243493736
378,0.01068872493
377,0.01258892752
376,0.01496881712
375,0.01665106975
374,0.01772618666
373,0.01822041348
372,0.01887302473
371,0.0188627746
370,0.01964519173
369,0.02024815418
368,0.02130362391
367,0.02258748934
366,0.02395682596
365,0.02619250678
364,0.02847478539
363,0.03178238869
362,0.0353552103
361,0.04065093771
360,0.04750245437
359,0.05665645003
358,0.06843254715
357,0.0851026848
356,0.1071196944
355,0.1392048299
354,0.1867406368
353,0.2595967948
352,0.375896126
351,0.5667209029
350,0.9079596996
349,1.599738002
348,2.963533401
347,5.894658566
346,12.3821907
345,25.49246788
344,45.90450668
343,67.31087494
342,82.29213715
341,88.36564636
340,89.15776825
339,88.03303528
338,86.81841278
337,82.91648865
336,68.02613068
335,42.67057419
334,19.21227455
333,6.958833218
332,2.53994298
331,1.049564362
330,0.4858101308
329,0.2452702522
328,0.1338912249
327,0.0782192573
326,0.04757126421
325,0.03096096404
324,0.02014634572
323,0.0139158573
322,0.009407258593
321,0.006603856105
320,0.003943848424
319,0.002250052756
318,0.001117142383
317,0.0004376081924
316,0.0001553247421
315,-0.0002351742005
314,-0.0001667621982
313,-0.0002978781995
312,-0.0003299353411
311,0.00007380286115
310,-0.0003248469147
309,-0.0003220535873
308,-0.000203777061
307,-0.000246327254
306,-0.0002755012829
305,-0.000005228677765
304,-0.0003141539637
303,-0.0003043041506
302,-0.0001611372427
301,-0.0002917785314
300,-0.00008268535021
299,-0.0002357168996
298,-0.000389842724
297,-0.00007547852147
296,-0.0002799453796
295,0.00001106690524
294,-0.0002768897975
293,-0.0003251864109
292,0.00004481545329
291,-0.0003049593943
290,-0.0003792878706
289,-0.00006617166946
288,-0.0001523663377
287,-0.0003122802009
286,0.00002220706483
285,-0.0002774355526
284,-0.0002124280581
283,-0.00006124174979
282,-0.0003765038855
281,-0.0004410796973
280,-0.0002194076369
279,-0.00001864480328
278,-0.0004157305229
277,-0.0004364614142
276,-0.0003609558917
275,-0.0003310260363
274,0.00001857430289
273,-0.0003829670313
272,-0.0003051225212
271,-0.0002819421643
270,-0.00007030856068
269,-0.000398895645
268,-0.0002458638337
267,-0.0003231212613
266,-0.00007510789146
265,-0.000281822111
264,-0.0002858189982
263,-0.0002010704047
262,-0.0002110820351
261,0.00002777765076
260,-0.0003545791842
259,-0.0001417096937
258,-0.000401845231
257,-0.0003796395031
256,-0.0001497501653
255,-0.0002935886732
254,-0.0002675848664
253,-0.0003087386722
252,-0.0002802849049
251,-0.0002010167227
250,-0.00005330309068
249,-0.0003237701312
248,-0.0002525096352
247,-0.0003374411899
246,-0.0002812514722
245,-0.000329267903
244,-0.0002462393604
243,-0.0002996156109
242,-0.0003461971355
241,-0.000294030353
240,-0.0003630465944
239,-0.0003041447781
238,-0.0002779369825
237,-0.0003456401464
236,-0.0002735142189
235,-0.0003682930255
234,-0.0003231040318
233,-0.00025591749
232,-0.0002354539174
231,-0.0002852528123
230,-0.0003393743245
229,-0.0001945710392
228,-0.000263348571
227,-0.0005839033402
226,-0.000294631609
225,-0.0002472285705
224,-0.0002003396949
223,-0.0004720411962
222,-0.0001715837425
221,-0.0004623128916
220,-0.0001941752125
219,-0.0004540510417
218,-0.0002569803328
217,-0.000625397719
216,-0.0004267425975
215,-0.0001618712267
214,-0.0004873158468
213,-0.0005646475474
212,-0.0002195875859
211,-0.0007138642832
210,-0.00055334426
209,-0.0003343108983
208,-0.000692235888
207,-0.0003604536469
206,-0.0004445108643
205,-0.0005525624729
204,-0.0005245485227
203,-0.0004617597733
202,-0.0006488948129
201,-0.0004829425598
200,-0.0008997057448
