ZUV0400
WL[nm],[T%]
900,82.15611267
899,82.05338287
898,82.0305481
897,82.09871674
896,82.26119995
895,82.54854584
894,82.9807663
893,83.49608612
892,84.11161804
891,84.84563446
890,85.66157532
889,86.52628326
888,87.46470642
887,88.36991119
886,89.18975067
885,89.97399139
884,90.62180328
883,91.06377411
882,91.30194855
881,91.25608826
880,90.93250275
879,90.2770462
878,89.27509308
877,88.01368713
876,86.40301514
875,84.45093536
874,82.37580109
873,80.14834595
872,77.74358368
871,75.28199768
870,72.84392548
869,70.2664566
868,67.84132385
867,65.67697144
866,63.56869507
865,61.61499786
864,59.89161682
863,58.28667831
862,56.9172554
861,55.8477478
860,54.9711647
859,54.33108902
858,53.96008301
857,53.82411957
856,53.96237183
855,54.3664093
854,55.02503967
853,55.99876785
852,57.27480698
851,58.81422806
850,60.7625618
849,62.02376556
848,64.6931076
847,67.65171051
846,71.03623962
845,74.48487091
844,78.29891968
843,82.09781647
842,85.80767822
841,89.16360474
840,91.96687317
839,93.90138245
838,94.83554077
837,94.55440521
836,92.94464874
835,90.28250885
834,86.67781067
833,82.33982849
832,77.5880661
831,72.59192657
830,67.63261414
829,62.97370911
828,58.49966431
827,54.45675278
826,50.7396698
825,47.47034454
824,44.58716965
823,42.04039764
822,39.79512787
821,37.89567184
820,36.25045013
819,34.89327621
818,33.75442886
817,32.82656479
816,32.14102554
815,31.59892654
814,31.28294945
813,31.09482574
812,31.07689667
811,31.2650032
810,31.61199379
809,32.14343643
808,32.87190247
807,33.81874084
806,34.93910217
805,36.35516739
804,38.02507401
803,39.97263718
802,42.27521515
801,44.93993759
800,48.1158371
799,51.70320892
798,55.83638382
797,60.43442917
796,65.46318817
795,70.87680054
794,76.38613129
793,81.56884003
792,86.09539795
791,89.27856445
790,90.56105804
789,89.65514374
788,86.56443024
787,81.52767944
786,75.19163513
785,68.20336151
784,61.20289993
783,54.63678741
782,48.56641388
781,43.24201584
780,38.71805191
779,34.84109497
778,31.6170845
777,28.91622162
776,26.71169281
775,24.97733879
774,23.59241295
773,22.55002975
772,21.81678772
771,21.38094521
770,21.2272625
769,21.37713814
768,21.83747101
767,22.65746689
766,23.88257599
765,25.57738686
764,27.87810326
763,30.8822403
762,34.67368317
761,39.31256866
760,44.61648178
759,49.98506165
758,54.18534088
757,55.66796494
756,53.5152092
755,47.96692657
754,40.50348282
753,32.85604095
752,26.2367363
751,20.79619217
750,16.6283493
749,13.45558453
748,11.03680134
747,9.216246605
746,7.770171165
745,6.648102283
744,5.744175434
743,5.007103443
742,4.393502712
741,3.859271765
740,3.391891003
739,2.980927467
738,2.606177568
737,2.263022184
736,1.950751305
735,1.666018605
734,1.416701674
733,1.190723896
732,0.9951581359
731,0.829207778
730,0.6885367632
729,0.5716729164
728,0.4731298387
727,0.3935263455
726,0.328078419
725,0.2756490707
724,0.2323687375
723,0.1967053413
722,0.1683699787
721,0.1447988451
720,0.1251312792
719,0.1089755893
718,0.09586121887
717,0.08469370008
716,0.07511311769
715,0.06734190136
714,0.0608237572
713,0.0548816286
712,0.04999075457
711,0.0458089821
710,0.04246784747
709,0.03975363076
708,0.0373221077
707,0.03508209065
706,0.03356145322
705,0.03274254128
704,0.03149931878
703,0.03096407652
702,0.03080922551
701,0.03035943583
700,0.03020624258
699,0.03076027147
698,0.03047991171
697,0.03085264564
696,0.03150799125
695,0.03158714622
694,0.03208528459
693,0.03288611397
692,0.03291938826
691,0.03267421946
690,0.0319833681
689,0.03017361835
688,0.02804930508
687,0.02523650788
686,0.02220105007
685,0.01966328174
684,0.01668137871
683,0.01437485963
682,0.01218460593
681,0.01058954746
680,0.009312929586
679,0.007845617831
678,0.007130604237
677,0.006189050153
676,0.005690627731
675,0.005174288992
674,0.004695211072
673,0.004513703752
672,0.004208818544
671,0.00438328879
670,0.004294222221
669,0.004530518781
668,0.004473756067
667,0.004805970937
666,0.005191838369
665,0.005404720549
664,0.006084131543
663,0.006499467418
662,0.006717619486
661,0.00715569267
660,0.006863074843
659,0.00670671789
658,0.00655598985
657,0.006013043225
656,0.00537958229
655,0.004970938433
654,0.004725955427
653,0.004406026099
652,0.004347351845
651,0.004270520993
650,0.004186927807
649,0.004375366494
648,0.004441463389
647,0.004470873158
646,0.004581289366
645,0.004889273085
644,0.0048269853
643,0.004917047452
642,0.005075301509
641,0.005245933775
640,0.005106878467
639,0.005168491509
638,0.005121548194
637,0.004942654166
636,0.005137595348
635,0.004911206663
634,0.004873420112
633,0.00521704508
632,0.005234662443
631,0.005534588359
630,0.005743825343
629,0.005942600779
628,0.006665805355
627,0.007261442952
626,0.007974324748
625,0.008825999685
624,0.009798198938
623,0.01105517894
622,0.01271935739
621,0.01418040041
620,0.01637395471
619,0.01893500984
618,0.02185138501
617,0.02497848496
616,0.02828890085
615,0.03099958785
614,0.03353499994
613,0.03562137857
612,0.03648424149
611,0.03732127324
610,0.03842381388
609,0.03911229596
608,0.04026509821
607,0.0418395251
606,0.04315090552
605,0.04511100426
604,0.04713073745
603,0.04972484335
602,0.05182449892
601,0.05386124924
600,0.05561519787
599,0.05664245039
598,0.05718076229
597,0.05679874867
596,0.0554347001
595,0.0538270995
594,0.05161556602
593,0.0487293005
592,0.04612516984
591,0.04365476593
590,0.0408272855
589,0.03861999512
588,0.03659382463
587,0.0347709097
586,0.03370506316
585,0.03258026391
584,0.03175523505
583,0.03110542893
582,0.03098297119
581,0.03131447732
580,0.03179007024
579,0.03207790479
578,0.03333043307
577,0.03469653055
576,0.03596010804
575,0.03805010393
574,0.04030169919
573,0.04286558181
572,0.04533492401
571,0.04848534614
570,0.05138264224
569,0.05411601067
568,0.05720350891
567,0.05984408036
566,0.06164906174
565,0.06302461028
564,0.0632449165
563,0.06329958141
