ZVL0630
WL[nm],[T%]
1000,93.35003662
999,93.33480835
998,93.30634308
997,93.28908539
996,93.25807953
995,93.26195526
994,93.2410965
993,93.21806335
992,93.19848633
991,93.17746735
990,93.1627121
989,93.15151215
988,93.13835907
987,93.12304688
986,93.11753845
985,93.12045288
984,93.11221313
983,93.10023499
982,93.10309601
981,93.09647369
980,93.10769653
979,93.12042999
978,93.12898254
977,93.14523315
976,93.15475464
975,93.17656708
974,93.204422
973,93.2243042
972,93.25829315
971,93.28826904
970,93.32656097
969,93.35649109
968,93.40023804
967,93.4365921
966,93.4782486
965,93.52938843
964,93.56009674
963,93.609375
962,93.66645813
961,93.71057129
960,93.75944519
959,93.82105255
958,93.86815643
957,93.92002106
956,93.96078491
955,94.00939941
954,94.06611633
953,94.10974884
952,94.15636444
951,94.19971466
950,94.24649811
949,94.28895569
948,94.33419037
947,94.36333466
946,94.40099335
945,94.4315567
944,94.46284485
943,94.4983902
942,94.52603149
941,94.54391479
940,94.56799316
939,94.58870697
938,94.60625458
937,94.62415314
936,94.6472702
935,94.66429901
934,94.66716766
933,94.68577576
932,94.69337463
931,94.7114563
930,94.71762085
929,94.72988129
928,94.74920654
927,94.76371002
926,94.76937866
925,94.78678131
924,94.80116272
923,94.82669067
922,94.84000397
921,94.87124634
920,94.89984131
919,94.92623901
918,94.94847107
917,94.97841644
916,95.01769257
915,95.06243896
914,95.09690094
913,95.14408875
912,95.18334198
911,95.23645782
910,95.28665161
909,95.35012054
908,95.39546204
907,95.44618988
906,95.50765991
905,95.57120514
904,95.62081909
903,95.68444061
902,95.7440567
901,95.79332733
900,95.85194397
899,95.900383
898,95.93469238
897,95.98273468
896,96.03630066
895,96.06404877
894,96.09081268
893,96.10228729
892,96.1350708
891,96.13933563
890,96.14966583
889,96.15222931
888,96.1340332
887,96.12017059
886,96.102211
885,96.07357788
884,96.03496552
883,95.97585297
882,95.92881775
881,95.87939453
880,95.80869293
879,95.73001862
878,95.66162109
877,95.58771515
876,95.49332428
875,95.40149689
874,95.30011749
873,95.215271
872,95.1180191
871,95.01786804
870,94.92016602
869,94.84125519
868,94.75766754
867,94.65799713
866,94.56905365
865,94.48513794
864,94.39311218
863,94.33812714
862,94.26524353
861,94.20692444
860,94.15973663
859,94.12130737
858,94.08877563
857,94.0593338
856,94.04178619
855,94.03549194
854,94.04145813
853,94.04161835
852,94.0599823
851,94.092659
850,94.12270355
849,93.33564758
848,93.52925873
847,93.5538559
846,93.63154602
845,93.63347626
844,93.75760651
843,93.82765198
842,93.8727417
841,93.97771454
840,94.04463959
839,94.08900452
838,94.20153046
837,94.2502594
836,94.28302002
835,94.34516144
834,94.41864777
833,94.44321442
832,94.55548859
831,94.5684967
830,94.58559418
829,94.56695557
828,94.54624939
827,94.57543945
826,94.53956604
825,94.52124023
824,94.49504852
823,94.46201324
822,94.40663147
821,94.3612442
820,94.28517914
819,94.21400452
818,94.13970947
817,94.07030487
816,94.00839233
815,93.91555023
814,93.86882782
813,93.78788757
812,93.75124359
811,93.67163849
810,93.67502594
809,93.6068573
808,93.59241486
807,93.54026031
806,93.56023407
805,93.59579468
804,93.58370972
803,93.63367462
802,93.65701294
801,93.74819183
800,93.80236816
799,93.92488861
798,94.03134918
797,94.1307373
796,94.25493622
795,94.38076782
794,94.51226044
793,94.67012024
792,94.78381348
791,94.92407227
790,95.03196716
789,95.18813324
788,95.3155899
787,95.48606873
786,95.54576111
785,95.65406799
784,95.77591705
783,95.853302
782,95.90648651
781,95.97840881
780,96.00869751
779,96.06550598
778,96.05043793
777,96.00233459
776,95.99632263
775,95.95601654
774,95.91448212
773,95.80989838
772,95.77793121
771,95.65319824
770,95.56537628
769,95.45188904
768,95.34265137
767,95.21543121
766,95.110466
765,95.03031921
764,94.91953278
763,94.80957031
762,94.727005
761,94.65201569
760,94.61191559
759,94.54272461
758,94.50178528
757,94.52672577
756,94.50971222
755,94.51541901
754,94.56785583
753,94.61420441
752,94.67780304
751,94.75841522
750,94.84233856
749,94.92512512
748,95.05098724
747,95.18714142
746,95.28502655
745,95.43011475
744,95.5413208
743,95.62236786
742,95.77833557
741,95.87036133
740,95.95169067
739,96.03082275
738,96.1180954
737,96.17701721
736,96.20919037
735,96.23997498
734,96.27635956
733,96.28639984
732,96.2739563
731,96.22176361
730,96.18374634
729,96.12921906
728,96.08506775
727,96.05902863
726,95.98355865
725,95.93154144
724,95.8759613
723,95.82740021
722,95.77744293
721,95.73691559
720,95.74282074
719,95.73491669
718,95.73687744
717,95.74037933
716,95.77763367
715,95.85225677
714,95.84940338
713,95.96127319
712,96.02726746
711,96.08755493
710,96.16280365
709,96.28424835
708,96.35557556
707,96.43270111
706,96.48711395
705,96.56601715
704,96.58280182
703,96.63471985
702,96.64259338
701,96.66313171
700,96.63855743
699,96.62641907
698,96.59333801
697,96.52575684
696,96.49303436
695,96.40435791
694,96.33792114
693,96.28115082
692,96.20962524
691,96.14820099
690,96.08673096
689,96.03826904
688,95.97750854
687,95.97009277
686,95.96173859
685,95.96060181
684,95.98706055
683,96.0311203
682,96.07433319
681,96.10676575
680,96.14590454
679,96.19120026
678,96.21535492
677,96.26586151
676,96.28892517
675,96.26937866
674,96.26200104
673,96.19886017
672,96.1383667
671,96.05406189
670,95.94160461
669,95.82575226
668,95.68100739
667,95.51303864
666,95.33441925
665,95.16927338
664,94.99505615
663,94.80998993
662,94.6599884
661,94.53606415
660,94.42763519
659,94.33488464
658,94.24897766
657,94.17194366
656,94.13130188
655,94.13121033
654,94.13404846
653,94.16014099
652,94.19584656
651,94.27340698
650,94.37495422
649,94.46543121
648,94.5750885
647,94.69631958
646,94.80545807
645,94.94191742
644,95.03779602
643,95.10557556
642,95.12483215
641,95.08564758
640,94.99906158
639,94.81604767
638,94.53916931
637,94.08763885
636,93.43377686
635,92.3177948
634,90.30062866
633,86.78233337
632,81.01293945
631,72.36566162
630,61.11441422
629,48.16148758
628,35.50536346
627,24.89020348
626,16.67267799
625,10.90299988
624,7.058868408
623,4.564170361
622,2.988430977
621,1.955403805
620,1.300066948
619,0.8737671375
618,0.5929586887
617,0.4087335467
616,0.283403784
615,0.1989101768
614,0.1415540278
613,0.1011368111
612,0.07309309393
611,0.05326159298
610,0.03901405632
609,0.02914255671
608,0.02152561024
607,0.01617142186
606,0.01242917217
605,0.009262080304
604,0.007116529159
603,0.005442933645
602,0.004335330799
601,0.003420324996
600,0.002759476192
599,0.002087131375
598,0.001744981506
597,0.001395644504
596,0.001030579908
595,0.0009358666721
594,0.0007265152526
593,0.0006277177599
592,0.0004643060965
591,0.0003799835395
590,0.0002964785963
589,0.0003462095628
588,0.00009346425941
587,0.00006044118709
586,-0.00002215256427
585,-0.00002974644303
584,0.0001027835679
583,0.0001327225036
582,0.0002028509916
581,0.00003326997103
580,-0.00006926197238
579,0.0001627301826
578,0.00007760152221
577,-0.00004845143121
576,0.00004158623051
575,0.00001160553529
574,-0.00009812549979
573,0.00001580843491
572,-0.00007130087761
571,-0.00001094943036
570,-0.0001346597128
569,-0.000116953699
568,-0.00001893832086
567,-0.00005646291538
566,0.00004623954374
565,0.0000238641569
564,-0.00005847042121
563,-0.000167900027
562,-0.00009012634109
561,0.000007316516985
560,0.00002695077819
559,-0.00006200224743
558,-0.0001369301754
557,-0.00004284380702
556,-0.00009519381274
555,-0.00001638017784
554,-0.0001576391951
553,0.0000530643083
552,-0.0001088568388
551,-0.00001075440468
550,-0.00007993451436
549,-0.00001131610315
548,-0.0001041252544
547,0.00002534807572
546,-0.0001889136911
545,-0.00006080815729
544,0.0001536069321
543,0.0001573398768
542,-0.0001599744428
541,-0.0001842268393
540,0.0000915671626
539,-0.00008262028132
538,-0.00002254817809
537,-0.0001286226179
536,0.00003317534356
535,-0.0002194870904
534,-0.0001587252336
533,0.0000228282006
532,-0.00002800467701
531,-0.00006469195796
530,-0.00008432219329
529,-0.00002169079198
528,-0.00008567754412
527,-0.00005440105451
526,0.00007441156777
525,0.00008371536387
524,-0.00004768663712
523,0.00005371042425
522,0.00001448529656
521,0.0001550579036
520,-0.00008199589502
519,-0.00002604571091
518,0.0000471873027
517,-0.00001544690895
516,-0.00002401116035
515,-0.00005091682033
514,-0.00001313957637
513,-0.00001139032247
512,0.00002497325841
511,0.00008740044723
510,-0.00002020658212
509,-0.00003627604747
508,0.00003081635077
507,0.0001561077079
506,-0.00002993441012
505,0.0001352093241
504,-0.0001038518822
503,0.00004362181789
502,-0.0001158450104
501,-0.00009026180487
500,-0.00005384927863
499,0.00002294024307
498,-0.00003059180017
497,0.0001262060396
496,-0.00008579862333
495,-0.00001661448914
494,-0.00004290521247
493,-0.00001252585389
492,-0.00002858447442
491,0.000005236785
490,-0.00005270506517
489,-0.0001240698621
488,0.00007032711437
487,-0.00007856315642
486,-0.00006143011706
485,-0.0001447646791
484,0.0000449783256
483,-0.000003064039674
482,-0.0001137749568
481,0.00005144792522
480,-0.00003330665641
479,-0.00001443519614
478,-0.000179248862
477,0.000007402750271
476,-0.00002954921001
475,0.00005048374442
474,0.000005569694167
473,-0.000202307041
472,0.00003422867303
471,0.0001104659314
470,0.0001535377523
469,-0.00006461108569
468,-0.000009813962606
467,-0.00006783162826
466,-0.00002877393126
465,0.00001743393113
464,0.00008852104656
463,-0.00003431752339
462,0.000009387666069
461,-0.00003221008592
460,-0.00002473389395
459,0.00006659121573
458,-0.0001318007417
457,-0.00008185509068
456,0.000001431776695
455,-0.00005107367542
454,-0.0000163739096
453,-0.00005630635496
452,-0.00003992899656
451,0.00002918328573
450,0.000010439172
449,-0.00006370195479
448,0.00006232249871
447,0.0001480417995
446,0.0001299600408
445,-0.0001676460088
444,0.0000308701201
443,-0.000165048943
442,0.00008385378169
441,-0.00003902782919
440,0.00002579851025
439,-0.00005114780652
438,-0.000004995142262
437,-0.0001175858997
436,0.0001307233615
435,-0.00001645164593
434,0.00003484790068
433,-0.0002450698521
432,-0.0001011403147
431,0.00005668724771
430,-0.00008231603715
429,-0.000004862532478
428,-0.0001400598558
427,-0.00004342608736
426,0.00007783385081
425,0.0001025095335
424,-0.0002424744453
423,-0.00007950801228
422,-0.0001337123977
421,-0.0001465697715
420,0.000008972537216
419,-0.00008414745389
418,-0.0001151185206
417,-0.00005942344433
416,-0.00005329115811
415,-0.00009243869863
414,-0.00007069914864
413,-0.00004900461499
412,-0.0002047843736
411,-0.00003436058614
410,-0.000009470404621
409,-0.0003353561042
408,-0.00001743342546
407,-0.000152443361
406,-0.0001909644925
405,-0.0001315957197
404,0.00001806012551
403,-0.0002894088393
402,-0.00008326597163
401,-0.00007595434727
400,-0.000144151054
399,-0.0002501712588
398,-0.0001068757556
397,-0.0001848367392
396,-0.00008564313612
395,-0.0001969596779
394,-0.00008199386502
393,-0.0001467441471
392,-0.00003845700849
391,-0.0002608626673
390,-0.0003833338851
389,0.000006820169347
388,-0.0003152055433
387,-0.00005957845133
386,-0.0000496689172
385,-0.0001400228502
384,-0.0001200141778
383,-0.0001350269304
382,-0.00003107266093
381,-0.0001068973579
380,-0.00009263560059
379,-0.0002338988415
378,0.00002124151979
377,-0.0001514217292
376,-0.000156226175
375,-0.0002123042359
374,-0.00004496793554
373,-0.0002268028038
372,-0.00005681635594
371,-0.00008758021431
370,-0.0001359160669
369,-0.0001530946902
368,-0.0003131796257
367,0.00003565964289
366,-0.0001195299556
365,-0.0001290911314
364,-0.0002324184607
363,-0.0003142900241
362,0.00007772008394
361,-0.0001163004999
360,-0.0001260918216
359,-0.0003587669344
358,-0.00009002567094
357,-0.0001468900446
356,-0.0003570797853
355,-0.0002139637654
354,-0.0001212573916
353,-0.0004727269697
352,-0.00008604790492
351,-0.0002636455465
350,-0.000111974281
349,-0.0008963003638
348,0.0005848452565
347,0.000123344551
346,-0.00003433353049
345,-0.0001464476954
344,-0.00006253791071
343,-0.0001118090295
342,-0.0001424761431
341,-0.0001749738149
340,-0.0002048857423
339,-0.0006616767496
338,-0.0002536976535
337,-0.0002244177304
336,-0.0001380772737
335,-0.0002168390492
334,-0.0002294267906
333,-0.00006404450687
332,-0.0002397544886
331,-0.00009638821211
330,-0.00008851378516
329,-0.000008287319361
328,-0.000175124107
327,-0.0003263549588
326,-0.00004568753138
325,-0.0001473456941
324,-0.0001076692133
323,-0.0001504699321
322,-0.00002221380601
321,-0.00021852793
320,-0.00009813017823
319,-0.0001537697244
318,0.00008916246588
317,-0.0001580356184
316,-0.0002729324624
315,-0.00006230096187
314,-0.00007969829312
313,0.000003706457392
312,-0.0002120287973
311,-0.0001412767888
310,-0.00006887740165
309,-0.00003031349297
308,-0.0001382181654
307,0.00005339787094
306,-0.0001375248103
305,-0.00003784062574
304,0.000003863226993
303,-0.0001505116816
302,0.00018659739
301,-0.0000204337357
300,0.00000773418742
