XHQA370
WL[nm],[T%]
900,43.27652359
899,41.60645294
898,40.0705452
897,38.62149811
896,37.34472275
895,36.25394058
894,35.28231049
893,34.43052673
892,33.7788353
891,33.21022797
890,32.81071854
889,32.56113052
888,32.43183517
887,32.42645645
886,32.53969955
885,32.75868225
884,33.10095215
883,33.51039124
882,33.99457932
881,34.54851532
880,35.1330986
879,35.72880936
878,36.31941605
877,36.86610794
876,37.30036926
875,37.65462494
874,37.88639832
873,37.97362518
872,37.92250443
871,37.72065735
870,37.40703583
869,36.97285843
868,36.44327164
867,35.87381363
866,35.2600174
865,34.62534714
864,34.05750275
863,33.54732513
862,33.10023117
861,32.76480865
860,32.55134964
859,32.46705627
858,32.53472137
857,32.74432373
856,33.13895798
855,33.70015335
854,34.40454483
853,35.30938721
852,36.34415817
851,37.41140366
850,38.56618881
849,40.44115067
848,41.96012115
847,43.37614441
846,44.51886749
845,45.2517662
844,45.41085815
843,44.9538765
842,43.89686584
841,42.31328583
840,40.34387207
839,38.14033508
838,35.86590958
837,33.63316727
836,31.53031158
835,29.64865494
834,27.95417595
833,26.53093338
832,25.34645462
831,24.38392639
830,23.67826462
829,23.18264771
828,22.89987183
827,22.85117722
826,23.02379417
825,23.37642097
824,23.96860886
823,24.73415947
822,25.68824577
821,26.77008438
820,27.8459034
819,28.87248039
818,29.60010529
817,29.80654907
816,29.27697563
815,27.9393425
814,25.98129845
813,23.65643692
812,21.310215
811,19.07703018
810,17.16814423
809,15.47289944
808,14.09348869
807,12.95220566
806,12.04874897
805,11.37333679
804,10.86307526
803,10.52197933
802,10.31836128
801,10.21386623
800,10.1663723
799,10.08791447
798,9.896383286
797,9.479229927
796,8.762815475
795,7.749449253
794,6.544309139
793,5.297084332
792,4.179308414
791,3.217208862
790,2.466540337
789,1.887081027
788,1.454635739
787,1.13643384
786,0.8951420188
785,0.7158614993
784,0.5778777599
783,0.4748317003
782,0.3943472207
781,0.3321274817
780,0.2827078402
779,0.2442759275
778,0.2128762901
777,0.1880961359
776,0.1681569815
775,0.151883319
774,0.1382062584
773,0.1285339445
772,0.1203317344
771,0.1141165122
770,0.109323673
769,0.1065767035
768,0.1045634151
767,0.1045178473
766,0.1058806553
765,0.1086222604
764,0.1126264557
763,0.119100973
762,0.1273242682
761,0.1376857907
760,0.1501051337
759,0.1625722349
758,0.1729606241
757,0.1783062071
756,0.1752759367
755,0.1606159955
754,0.1390340924
753,0.1142445281
752,0.09082691371
751,0.07079105824
750,0.0549903661
749,0.04307845235
748,0.03408069164
747,0.02700390108
746,0.02188847214
745,0.01811879128
744,0.01503607351
743,0.01294278912
742,0.01089465991
741,0.009486960247
740,0.008486809209
739,0.00776803121
738,0.006797705311
737,0.006190334447
736,0.005471512675
735,0.005224936176
734,0.005380731542
733,0.00485400157
732,0.004722141661
731,0.00453206338
730,0.004809936043
729,0.004672358744
728,0.005023932084
727,0.005322397221
726,0.005606385879
725,0.006083065178
724,0.00687194895
723,0.007927685045
722,0.009271549061
721,0.0112432465
720,0.01373726968
719,0.01686328091
718,0.02033585683
717,0.02232906595
716,0.02191439085
715,0.01891094632
714,0.01480236091
713,0.01063471474
712,0.007703837007
711,0.005633603781
710,0.004337210208
709,0.003507069778
708,0.002600316424
707,0.002015344333
706,0.00170124555
705,0.001372523839
704,0.001081889961
703,0.001001066528
702,0.0008364673704
701,0.0007077713381
700,0.000824714778
699,0.0005604565376
698,0.0004704085877
697,0.0006669838331
696,0.0008205964114
695,0.0005950888153
694,0.0007945406833
693,0.0006022501038
692,0.0006802947028
691,0.001066997065
690,0.0008529718616
689,0.0009503962356
688,0.001411075355
687,0.001634899294
686,0.002245339565
685,0.003066169564
684,0.004618423525
683,0.007903881371
682,0.0122984983
681,0.01500940975
680,0.01272130758
679,0.008406033739
678,0.004483540077
677,0.002619030885
676,0.001918161055
675,0.001165051479
674,0.001064839773
673,0.0007006120868
672,0.000733499357
671,0.0005404423573
670,0.0005617204006
669,0.0004398158926
668,0.0004356676654
667,0.0004101238155
666,0.0003352103522
665,0.0006084641209
664,0.0003440296859
663,0.0006279502995
662,0.0005668041995
661,0.0005462553236
660,0.0006469253567
659,0.0004738669377
658,0.0006224983954
657,0.0007013003924
656,0.001151409699
655,0.001477393205
654,0.002971380483
653,0.01001558173
652,0.02288974449
651,0.0248843953
650,0.01237386651
649,0.003222504864
648,0.001228790497
647,0.0008835683693
646,0.0006397752441
645,0.0003867039632
644,0.0005419972586
643,0.0003032328095
642,0.0004086402769
641,0.0002418458898
640,0.00030697076
639,0.000209344711
638,0.0002941236889
637,0.0003981232003
636,0.0003761927655
635,0.000118800097
634,0.0003775587538
633,0.00025768255
632,0.0004368585942
631,0.0003058173752
630,0.0001963387331
629,0.000305225607
628,0.00020257094
627,0.0003591112909
626,0.000220307862
625,0.0004225764715
624,0.0003369201731
623,0.0002280872723
622,0.0003027823113
621,0.000404498307
620,0.0003857674601
619,0.0002697082527
618,0.0003017602139
617,0.0005273736315
616,0.0006617598701
615,0.0009625881212
614,0.001448895549
613,0.001747913659
612,0.002031678334
611,0.001530148089
610,0.001063485979
609,0.0009869183414
608,0.0006767004379
607,0.0005295760348
606,0.0005271219416
605,0.0003579092736
604,0.0004401977931
603,0.0004809522943
602,0.0004117260105
601,0.0004857555323
600,0.0005124558811
599,0.0003774403303
598,0.0005065863952
597,0.0005075713852
596,0.0004764164623
595,0.0005133801023
594,0.000720824406
593,0.0006578922621
592,0.000755650748
591,0.0009566160152
590,0.000814936182
589,0.0006380230188
588,0.0006780561525
587,0.0005132295773
586,0.0003877201234
585,0.0005892890622
584,0.0001571403409
583,0.0004278465058
582,0.000152163062
581,0.0002924940782
580,0.0003297762887
579,0.0001200316183
578,0.0002841288224
577,0.0002760913339
576,0.0001174954014
575,0.0002644377528
574,0.0003307845618
573,0.0001636550733
572,0.0002780807554
571,0.0002560552384
570,0.0003032532404
569,0.0002727449755
568,0.0004428267712
567,0.0005622014869
566,0.0006994154537
565,0.000580771477
564,0.0006370706833
563,0.0007013409049
562,0.0006205657264
561,0.0006568987155
560,0.0006115026772
559,0.0006330722827
558,0.0005209836527
557,0.0005074988003
556,0.0004154052003
555,0.0004825177602
554,0.0002658160229
553,0.0003528002126
552,0.0005027104635
551,0.0005071592168
550,0.000616921694
549,0.000699552882
548,0.0007550460869
547,0.001066162135
546,0.001152441022
545,0.001320954878
544,0.001537480042
543,0.002066380112
542,0.002383441897
541,0.002395621268
540,0.002604084788
539,0.002923229942
538,0.002925187349
537,0.002566739684
536,0.002037649043
535,0.001551469555
534,0.001196061727
533,0.0009460248984
532,0.000861685141
531,0.0006263412652
530,0.0006323317648
529,0.0005654388806
528,0.0005908947205
527,0.0005641845055
526,0.0003768466413
525,0.0004147206782
524,0.0002568753262
523,0.0005368824932
522,0.0004302800226
521,0.0005807743873
520,0.0005461279652
519,0.0006614057347
518,0.000678403012
517,0.0007110105362
516,0.0006906552007
515,0.0008480279357
514,0.0008262238116
513,0.0008688402595
512,0.0009530733223
511,0.00114568742
510,0.001188618131
509,0.001366778044
508,0.001584251178
507,0.002073938958
506,0.002324752975
505,0.002362533007
504,0.002350768773
503,0.002491747495
502,0.00250161509
501,0.002308046678
500,0.002210367238
499,0.002049781848
498,0.001973713981
497,0.001706574229
496,0.001683178358
495,0.001565338462
494,0.001420353656
493,0.001299302094
492,0.001281003235
491,0.001119558583
490,0.001142731984
489,0.001019479474
488,0.0009894926334
487,0.0008814050234
486,0.0008577877306
485,0.0007864814252
484,0.0007019445766
483,0.0007072282024
482,0.0006749042659
481,0.0006947316579
480,0.0006060950109
479,0.0007572979666
478,0.0006780081312
477,0.0005109407357
476,0.0006154946168
475,0.0006302344264
474,0.0007303092862
473,0.000760113413
472,0.000768660102
471,0.00062952796
470,0.0008709293907
469,0.0009412338841
468,0.0009185747476
467,0.0008307192475
466,0.001023926772
465,0.001053555519
464,0.001091860351
463,0.001186829992
462,0.001421339111
461,0.001460441272
460,0.001511469018
459,0.001622979529
458,0.001729945303
457,0.001625280711
456,0.001959554385
455,0.001914270804
454,0.002072769217
453,0.002295350423
452,0.002519744914
451,0.002751419088
450,0.002794289496
449,0.003297176911
448,0.003268565983
447,0.003796387929
446,0.004132656381
445,0.004427368287
444,0.004983589984
443,0.005541682709
442,0.006265291944
441,0.00710109435
440,0.008169770241
439,0.009146963246
438,0.01049777586
437,0.01216209773
436,0.01390962675
435,0.01566243172
434,0.01713342592
433,0.01750768535
432,0.01774503104
431,0.01746383123
430,0.01710356027
429,0.01660535112
428,0.01634331234
427,0.01652129181
426,0.01680286229
425,0.01728243008
424,0.01835813187
423,0.01979494095
422,0.02153443173
421,0.02355277725
420,0.02633299679
419,0.02876384743
418,0.03134720027
417,0.0335315913
416,0.03443153948
415,0.0342403166
414,0.03351590782
413,0.03165768459
412,0.02974821627
411,0.02796512842
410,0.02615681663
409,0.02468691021
408,0.02349089831
407,0.02248831093
406,0.02183601074
405,0.02143158577
404,0.02085865848
403,0.02082822844
402,0.02122638561
401,0.02160482109
400,0.02166400291
399,0.02285573632
398,0.02395446412
397,0.02538171038
396,0.02735022269
395,0.0297578834
394,0.03264532238
393,0.03642079979
392,0.04168587551
391,0.04759060964
390,0.05629838631
389,0.0672576651
388,0.08212714642
387,0.1025463939
386,0.1309748441
385,0.1725614816
384,0.2340185493
383,0.3289044499
382,0.4827669859
381,0.7368970513
380,1.201043129
379,2.088293552
378,3.897233248
377,7.865017891
376,16.54341888
375,33.01108932
374,55.37219238
373,74.34644318
372,84.19031525
371,87.00049591
370,88.01081085
369,88.75730896
368,88.52336884
367,86.06606293
366,78.01743317
365,61.19383621
364,38.47893524
363,19.43746567
362,8.612560272
361,3.818907261
360,1.823997259
359,0.9351325035
358,0.5181497335
357,0.3056891859
356,0.188577354
355,0.1198005155
354,0.07505363226
353,0.04549909383
352,0.02617838979
351,0.01417362504
350,0.007573525421
349,0.004797535948
348,0.003133650171
347,0.001550853136
346,0.0007537932834
345,0.000455824862
344,0.00006270400627
343,0.00003485184789
342,-0.00008797537157
341,0.000009732982107
340,-0.00008642322791
339,-0.0002914555662
338,-0.0002578508866
337,-0.00009948635125
336,-0.0002167446801
335,-0.0000839864515
334,0.00008617635467
333,-0.0001759377192
332,-0.0001471089199
331,-0.0001124408955
330,0.00008600419096
329,-0.0001839089236
328,-0.0001030002313
327,-0.0001852860296
326,-0.00008573885134
325,-0.0001807284571
324,-0.00005119209163
323,0.00007270862261
322,0.00007045880193
321,-0.00005404028343
320,0.000005208045422
319,-0.00005286256783
318,0.0002205265919
317,-0.00003555659714
316,-0.0000555374063
315,-0.0001129220764
314,-0.00006357582606
313,0.00005607504499
312,-0.0003338467504
311,-0.00006081034007
310,-0.0002246893273
309,-0.0001013076107
308,-0.0002012643963
307,-0.0002711106499
306,0.000007828212802
305,-0.0002036219958
304,-0.0003123532806
303,-0.0002419440134
302,-0.00004586733485
301,0.00005339886775
300,-0.0001112974714
299,-0.0002493908978
298,0.00005075295849
297,-0.0001867033861
296,-0.0001547640859
295,-0.00004504432582
294,-0.0002557454281
293,-0.0003038599389
292,0.0001096381166
291,-0.0002002322581
290,-0.0001613940112
289,-0.0001763709733
288,-0.0002559609711
287,-0.00009286116256
286,-0.0002243862982
285,-0.00003006387851
284,-0.0001447252434
283,-0.000046105808
282,-0.0002866328578
281,-0.0002609218936
280,-0.000145530139
279,0.00006309566379
278,-0.0002203402983
277,-0.00014241811
276,-0.0001523882675
275,-0.0001431884448
274,-0.00006635679165
273,-0.0002305879898
272,-0.0002859076485
271,-0.0002697570308
270,0.000036856527
269,-0.00028790324
268,-0.0001221314451
267,-0.0002016715152
266,0.00002771390609
265,-0.0001616693626
264,-0.0001087202254
263,-0.0002948278561
262,-0.0000767290112
261,-0.0002468424209
260,-0.0002118223201
259,-0.0001509329013
258,-0.0002283434878
257,-0.0001570842142
256,-0.0001664356387
255,-0.0002730373235
254,-0.0001641047274
253,-0.0002528650512
252,-0.0002377815981
251,-0.00004164872007
250,-0.0002151140798
249,-0.0001389701793
248,-0.000205376884
247,-0.000239351124
246,-0.00009015484829
245,-0.0002089833288
244,-0.0002209427912
243,-0.0001877001923
242,-0.00008087784227
241,-0.0002903460409
240,-0.0001774388074
239,-0.0001512780582
238,-0.0002052314085
237,-0.0001707078627
236,-0.0002319432679
235,-0.0003244883264
234,-0.0002942769497
233,-0.0001731628581
232,-0.0002256104344
231,-0.0002160629083
230,0.0000166885693
229,-0.0001976598724
228,-0.0001013866495
227,-0.0001535503252
226,-0.0003518000012
225,-0.0001840139012
224,0.00006562106864
223,-0.0003120788024
222,-0.0001970631565
221,-0.0003433952807
220,-0.0002023022971
219,-0.000350460934
218,-0.000145533515
217,-0.0004279468558
216,-0.00002887382834
215,-0.0002778717899
214,-0.0002184063924
213,-0.0001404226787
212,-0.0003718413645
211,-0.0003759321116
210,-0.0001344657649
209,-0.00029129014
208,-0.0004279623681
207,-0.0003859567223
206,-0.0002663586929
205,-0.0003322398115
204,-0.0002187941136
203,-0.0003507870133
202,-0.0004744704638
201,-0.0003417019325
200,-0.0006171308341
