ZUL0325
WL[nm],[T%]
800,91.05384064
799,91.07910156
798,91.05051422
797,91.05102539
796,91.06214905
795,91.083992
794,91.16156769
793,91.15911865
792,91.13978577
791,91.17474365
790,91.24308014
789,91.3013382
788,91.34496307
787,91.35762787
786,91.43286896
785,91.51509094
784,91.59807587
783,91.61749268
782,91.67939758
781,91.74370575
780,91.83455658
779,91.92625427
778,92.00454712
777,92.0608902
776,92.14115143
775,92.24108124
774,92.37065125
773,92.45347595
772,92.49121094
771,92.60410309
770,92.71701813
769,92.81389618
768,92.91898346
767,93.00745392
766,93.11815643
765,93.23317719
764,93.32844543
763,93.44702148
762,93.55335999
761,93.59017944
760,93.71987915
759,93.80805206
758,93.95552063
757,94.0475235
756,94.11347198
755,94.21287537
754,94.32782745
753,94.4455719
752,94.50421906
751,94.56520844
750,94.66360474
749,94.75823212
748,94.86352539
747,94.93382263
746,94.98750305
745,95.02636719
744,95.12271881
743,95.1822052
742,95.23854065
741,95.27593231
740,95.31201935
739,95.378479
738,95.40909576
737,95.42923737
736,95.4201889
735,95.45652008
734,95.49601746
733,95.50015259
732,95.52322388
731,95.50293732
730,95.49666595
729,95.48149872
728,95.4916687
727,95.49188995
726,95.43540192
725,95.39957428
724,95.35005951
723,95.33665466
722,95.2952652
721,95.21403503
720,95.17643738
719,95.10910034
718,95.06329346
717,94.99923706
716,94.93462372
715,94.86173248
714,94.77513885
713,94.6934967
712,94.63022614
711,94.54200745
710,94.44409943
709,94.35497284
708,94.27100372
707,94.20662689
706,94.09732056
705,94.02194977
704,93.91772461
703,93.83235931
702,93.75991058
701,93.66526031
700,93.56298828
699,93.48241425
698,93.41268921
697,93.35076141
696,93.25922394
695,93.17188263
694,93.09767151
693,93.03452301
692,92.97991943
691,92.92236328
690,92.84163666
689,92.79386139
688,92.74302673
687,92.71205902
686,92.66718292
685,92.61123657
684,92.59102631
683,92.56987
682,92.57360077
681,92.55510712
680,92.52004242
679,92.509552
678,92.51789093
677,92.51578522
676,92.54750824
675,92.5422287
674,92.56136322
673,92.61045837
672,92.64292908
671,92.6812439
670,92.71957397
669,92.75261688
668,92.81156921
667,92.87026978
666,92.95980072
665,93.00535583
664,93.06481171
663,93.16467285
662,93.24633026
661,93.34547424
660,93.40312195
659,93.49404907
658,93.59113312
657,93.69207001
656,93.78377533
655,93.86472321
654,93.96372986
653,94.07524109
652,94.1802597
651,94.29367065
650,94.36631012
649,94.44877625
648,94.52850342
647,94.64822388
646,94.7750473
645,94.86472321
644,94.92816162
643,95.00711823
642,95.10379791
641,95.19108582
640,95.26187134
639,95.31726074
638,95.39328003
637,95.45983887
636,95.54368591
635,95.58415222
634,95.63018036
633,95.62662506
632,95.69684601
631,95.7334137
630,95.75918579
629,95.77075195
628,95.77103424
627,95.77731323
626,95.81319427
625,95.80656433
624,95.77523041
623,95.7544632
622,95.74864197
621,95.74089813
620,95.70487976
619,95.67944336
618,95.60062408
617,95.58937836
616,95.5567627
615,95.5039444
614,95.43951416
613,95.35243225
612,95.29533386
611,95.2707901
610,95.21477509
609,95.14836121
608,95.07009125
607,95.00723267
606,94.95017242
605,94.89565277
604,94.81134033
603,94.72956085
602,94.66924286
601,94.62911224
600,94.57756042
599,94.4991684
598,94.4646225
597,94.38327789
596,94.31958008
595,94.27396393
594,94.20185852
593,94.1583252
592,94.0898819
591,94.08221436
590,94.04642487
589,93.99532318
588,93.95372009
587,93.89527893
586,93.8632431
585,93.86521912
584,93.81558228
583,93.76081848
582,93.72842407
581,93.70816803
580,93.72424316
579,93.69181824
578,93.66307068
577,93.61852264
576,93.61959839
575,93.61294556
574,93.59453583
573,93.54355621
572,93.50569153
571,93.5089798
570,93.51292419
569,93.50131989
568,93.46655273
567,93.4118576
566,93.40499878
565,93.4063797
564,93.43258667
563,93.40050507
562,93.37227631
561,93.33016968
560,93.32459259
559,93.30926514
558,93.27359009
557,93.25513458
556,93.2474823
555,93.27307129
554,93.27836609
553,93.24249268
552,93.24489594
551,93.24897766
550,93.24568176
549,93.25901031
548,93.2612915
547,93.2912674
546,93.26396942
545,93.32697296
544,93.36966705
543,93.42198181
542,93.44988251
541,93.48246002
540,93.53465271
539,93.59031677
538,93.66682434
537,93.71060944
536,93.79601288
535,93.88502502
534,93.99885559
533,94.09224701
532,94.17783356
531,94.25631714
530,94.35173035
529,94.49342346
528,94.60988617
527,94.69835663
526,94.81620789
525,94.94756317
524,95.07139587
523,95.21387482
522,95.3269577
521,95.40345764
520,95.51384735
519,95.64641571
518,95.73973083
517,95.85588074
516,95.9258728
515,96.03248596
514,96.13947296
513,96.24625397
512,96.30184174
511,96.34998322
510,96.38465881
509,96.42843628
508,96.50179291
507,96.53746033
506,96.52960205
505,96.57676697
504,96.59643555
503,96.60987854
502,96.61360168
501,96.57658386
500,96.5405426
499,96.51906586
498,96.52324677
497,96.47576904
496,96.43131256
495,96.40504456
494,96.38228607
493,96.38087463
492,96.32972717
491,96.27124786
490,96.21058655
489,96.18379974
488,96.17119598
487,96.12654114
486,96.0874176
485,96.05545044
484,96.0749054
483,96.0737915
482,96.05467224
481,96.02098846
480,96.00536346
479,95.97599792
478,95.9730072
477,95.99346924
476,96.00346375
475,95.99095917
474,95.99899292
473,96.0328598
472,96.06711578
471,96.06050873
470,96.05690765
469,96.06745148
468,96.07479095
467,96.07965088
466,96.09329987
465,96.1181488
464,96.12410736
463,96.15149689
462,96.21084595
461,96.2250061
460,96.19091034
459,96.18372345
458,96.23291016
457,96.23830414
456,96.2720108
455,96.27851868
454,96.33531952
453,96.36776733
452,96.41806793
451,96.46080017
450,96.46255493
449,96.48566437
448,96.48980713
447,96.55247498
446,96.60166168
445,96.64215088
444,96.66719055
443,96.70724487
442,96.76805878
441,96.77501678
440,96.77825928
439,96.75188446
438,96.7257309
437,96.72950745
436,96.73429871
435,96.69478607
434,96.68440247
433,96.65304565
432,96.60476685
431,96.52983856
430,96.48574829
429,96.41112518
428,96.34211731
427,96.27603149
426,96.24100494
425,96.19319916
424,96.15853882
423,96.14338684
422,96.15226746
421,96.12812042
420,96.15552521
419,96.13063049
418,96.15523529
417,96.21308136
416,96.26476288
415,96.35533142
414,96.44243622
413,96.55212402
412,96.66495514
411,96.76050568
410,96.86242676
409,96.91028595
408,96.950737
407,96.99228668
406,97.07781982
405,97.09838867
404,97.09354401
403,97.08592224
402,97.04038239
401,96.99837494
400,96.91661835
399,96.81964874
398,96.66812134
397,96.57137299
396,96.46063232
395,96.35243225
394,96.30280304
393,96.22852325
392,96.19416046
391,96.16043854
390,96.14727783
389,96.17024994
388,96.19182587
387,96.24977875
386,96.33444214
385,96.46927643
384,96.58467865
383,96.77143097
382,96.91623688
381,97.0274353
380,97.11595917
379,97.21917725
378,97.25637817
377,97.30583954
376,97.32555389
375,97.34757996
374,97.34814453
373,97.34262848
372,97.31833649
371,97.30298615
370,97.22562408
369,97.24028778
368,97.18915558
367,97.16448975
366,97.16555786
365,97.22090912
364,97.22820282
363,97.2379837
362,97.24411011
361,97.21047211
360,97.18512726
359,97.11369324
358,96.98738098
357,96.87787628
356,96.78443909
355,96.69881439
354,96.6370697
353,96.60302734
352,96.61095428
351,96.64160156
350,96.72348785
349,96.90776062
348,97.08300781
347,97.19660187
346,97.31907654
345,97.34822845
344,97.26298523
343,97.11286163
342,96.91941833
341,96.58082581
340,96.24990845
339,96.04141998
338,95.79090118
337,95.6678009
336,95.5615921
335,95.44017029
334,95.08082581
333,94.41150665
332,93.32080078
331,91.72557068
330,89.65615845
329,86.99423218
328,83.07910919
327,76.67549133
326,66.51748657
325,52.05906677
324,36.11893845
323,22.26169968
322,12.5789299
321,6.809782028
320,3.65047574
319,1.994392633
318,1.120663285
317,0.644434154
316,0.3814259171
315,0.2300751805
314,0.1448507458
313,0.09242491424
312,0.05960910767
311,0.03905481473
310,0.02693707123
309,0.0183797013
308,0.01287652738
307,0.009191732854
306,0.006360511295
305,0.004722427111
304,0.003280512523
303,0.002851512982
302,0.001803945866
301,0.001391062047
300,0.001107762335
299,0.001030053711
298,0.0006328804884
297,0.0005108535406
296,0.0005494331708
295,0.0001959559158
294,0.0001911988948
293,0.0005279398756
292,0.00003598013427
291,0.0003487342037
290,0.00008986431931
289,0.0000105049412
288,0.0003690314188
287,0.00001547798274
286,0.0001792580588
285,0.0000505121352
284,0.0001994335616
283,0.0001047901824
282,0.00006133579154
281,0.0002227154328
280,-0.000001628526661
279,0.0001670719357
278,0.00008239513409
277,0.0001206261368
276,0.000405125902
275,0.0001448486
274,0.0005068881437
273,0.0006802795688
272,0.00133681274
271,0.001786809298
270,0.002949052956
269,0.004439769778
268,0.007169444114
267,0.009821723215
266,0.01247409265
265,0.01413261238
264,0.0156368278
263,0.01551527809
262,0.01447361149
261,0.01317506284
260,0.01136641763
259,0.008994633332
258,0.007127606776
257,0.005409977399
256,0.004073318094
255,0.002648003865
254,0.001840527519
253,0.00121455919
252,0.0006454942632
251,0.0003963513009
250,0.0001141704852
249,0.000003692173777
248,-0.00003879408905
247,-0.00006586037489
246,-0.0001501505176
245,-0.000004954820724
244,-0.00005782346852
243,-0.00008405926928
242,0.000006413871233
241,-0.0001469307608
240,-0.000179398965
239,-0.0003507758956
238,0.000006366107755
237,-0.0001177113299
236,-0.0001399277971
235,-0.0001379033347
234,-0.0001930151775
233,-0.0002851726604
232,-0.00009223992674
231,-0.0002078360267
230,-0.0005225759814
229,-0.0001684781164
228,-0.00005996699474
227,-0.0001126525021
226,-0.0002864874259
225,-0.0000753570057
224,-0.0002001275134
223,-0.0003425473114
222,-0.00009641028009
221,-0.0003505501663
220,-0.000009812238204
219,-0.0005161085282
218,-0.0001201653286
217,-0.0005056014052
216,-0.00004622817141
215,-0.0004272087535
214,-0.0002332826843
213,-0.00008068836905
212,-0.0003139526525
211,-0.0005119851558
210,-0.0003628617269
209,-0.0001566066785
208,-0.0004713164235
207,-0.0002654508862
206,-0.0003898322466
205,-0.0004258486442
204,-0.0005956235109
203,-0.0004245173477
202,-0.0004894284066
201,-0.0005728974356
200,-0.0008351772558
