XVL0530
WL[nm],[T%]
800,98.80992126
799,98.60031891
798,98.63209534
797,98.63445282
796,98.65512848
795,98.71490479
794,98.72338867
793,98.7041626
792,98.75543213
791,98.8086319
790,98.84064484
789,98.83538055
788,98.87210846
787,98.85354614
786,98.87260437
785,98.87030029
784,98.9217453
783,98.89386749
782,98.95026398
781,98.96453857
780,98.97967529
779,98.95875549
778,98.92880249
777,98.94891357
776,98.9408493
775,98.94759369
774,98.97811127
773,98.9729538
772,98.94672394
771,98.95907593
770,98.93675995
769,98.95213318
768,98.91687775
767,98.91728973
766,98.95028687
765,98.9119339
764,98.90562439
763,98.9203186
762,98.89074707
761,98.85288239
760,98.83808136
759,98.81634521
758,98.80560303
757,98.8379364
756,98.82163239
755,98.78141022
754,98.7684021
753,98.74630737
752,98.73394012
751,98.73876953
750,98.73903656
749,98.74317932
748,98.70936584
747,98.71689606
746,98.70120239
745,98.70280457
744,98.6648407
743,98.70481873
742,98.67614746
741,98.69374847
740,98.68811798
739,98.70249176
738,98.70609283
737,98.67480469
736,98.67154694
735,98.68187714
734,98.72336578
733,98.71426392
732,98.68236542
731,98.71235657
730,98.71356201
729,98.73152924
728,98.71967316
727,98.74151611
726,98.7427597
725,98.77342987
724,98.76313019
723,98.75482178
722,98.7572937
721,98.76731873
720,98.76529694
719,98.75497437
718,98.77490997
717,98.79200745
716,98.78334808
715,98.80932617
714,98.78398132
713,98.78262329
712,98.77766418
711,98.76660919
710,98.79405212
709,98.79222107
708,98.77268982
707,98.77617645
706,98.77185059
705,98.76158142
704,98.74977112
703,98.73644257
702,98.74487305
701,98.75174713
700,98.77539063
699,98.7384491
698,98.73460388
697,98.70162964
696,98.69025421
695,98.67941284
694,98.70288849
693,98.68658447
692,98.67146301
691,98.63869476
690,98.61034393
689,98.58783722
688,98.57224274
687,98.53085327
686,98.5223999
685,98.4958725
684,98.47003937
683,98.42425537
682,98.38041687
681,98.32878876
680,98.28933716
679,98.21591187
678,98.18831635
677,98.17210388
676,98.10165405
675,98.05709839
674,97.97583008
673,97.9233551
672,97.85764313
671,97.81318665
670,97.75366974
669,97.70763397
668,97.67570496
667,97.62142944
666,97.58222961
665,97.52025604
664,97.48727417
663,97.47683716
662,97.43824768
661,97.43907928
660,97.44582367
659,97.42844391
658,97.44980621
657,97.43798065
656,97.45548248
655,97.49699402
654,97.5133667
653,97.58394623
652,97.62709045
651,97.68104553
650,97.72149658
649,97.78829956
648,97.85438538
647,97.89464569
646,97.9557724
645,98.04384613
644,98.11907959
643,98.15498352
