XVL0450
WL[nm],[T%]
800,96.35968781
799,96.32090759
798,96.31568909
797,96.29074097
796,96.25695801
795,96.22718048
794,96.19705963
793,96.17597198
792,96.15149689
791,96.08179474
790,96.0778656
789,96.05131531
788,96.02812195
787,95.98373413
786,95.93656921
785,95.87825775
784,95.88411713
783,95.87532043
782,95.80209351
781,95.7820816
780,95.76634979
779,95.75422668
778,95.74002075
777,95.73104095
776,95.71185303
775,95.68002319
774,95.67910004
773,95.70186615
772,95.67404175
771,95.70550537
770,95.68193054
769,95.69645691
768,95.72174072
767,95.73989868
766,95.75955963
765,95.78868103
764,95.8002243
763,95.84867096
762,95.88578033
761,95.94927979
760,95.99745941
759,96.02160645
758,96.08868408
757,96.13005829
756,96.19181061
755,96.2654953
754,96.31852722
753,96.37421417
752,96.433815
751,96.5032959
750,96.56538391
749,96.60542297
748,96.68091583
747,96.74388123
746,96.78876495
745,96.86340332
744,96.89084625
743,96.96438599
742,97.00404358
741,97.05291748
740,97.07790375
739,97.09447479
738,97.10112
737,97.13772583
736,97.15423584
735,97.17507935
734,97.1384201
733,97.12783813
732,97.11697388
731,97.11544037
730,97.06632233
729,97.02326202
728,96.96569824
727,96.92649841
726,96.88655853
725,96.82893372
724,96.75525665
723,96.6758728
722,96.61341858
721,96.52014923
720,96.4533844
719,96.356987
718,96.27552795
717,96.17663574
716,96.12480927
715,96.05654144
714,95.96989441
713,95.86005402
712,95.80043793
711,95.74811554
710,95.67521667
709,95.61316681
708,95.53439331
707,95.49829102
706,95.45109558
705,95.45437622
704,95.42468262
703,95.39853668
702,95.38956451
701,95.38228607
700,95.39490509
699,95.41274261
698,95.41784668
697,95.49158478
696,95.52949524
695,95.57296753
694,95.62195587
693,95.70295715
692,95.78902435
691,95.85432434
690,95.95640564
689,96.04460907
688,96.1317749
687,96.21791077
686,96.32234955
685,96.43119049
684,96.52749634
683,96.60243988
682,96.7039566
681,96.80381012
680,96.87282562
679,96.94629669
678,97.01259613
677,97.06117249
676,97.13182068
675,97.1705246
674,97.20912933
673,97.2106781
672,97.22914886
671,97.23081207
670,97.2286911
669,97.20455933
668,97.1710434
667,97.12915039
666,97.08167267
665,97.00447845
664,96.97799683
663,96.87168884
662,96.8167572
661,96.7431488
660,96.66801453
659,96.58296204
658,96.51389313
657,96.42738342
656,96.34226227
655,96.27941132
654,96.21154785
653,96.14579773
652,96.10234833
651,96.06221008
650,96.03393555
649,96.01368713
648,95.99423218
647,96.00557709
646,95.98419952
645,96.03639221
644,96.06578064
643,96.11095428
642,96.1791153
641,96.23008728
640,96.32044983
639,96.40572357
638,96.49478912
637,96.61048126
636,96.70365143
635,96.79801178
634,96.90666199
633,97.01411438
632,97.1001358
631,97.19338226
630,97.27375793
629,97.38820648
628,97.45981598
627,97.51363373
626,97.54349518
625,97.58825684
624,97.59609985
623,97.63105774
622,97.57778931
621,97.55157471
620,97.51423645
619,97.47657013
618,97.4152298
617,97.34320068
616,97.25366974
615,97.16613007
614,97.07826996
613,96.98161316
612,96.86865997
611,96.76951599
610,96.67258453
609,96.59381866
608,96.51809692
607,96.45670319
606,96.39650726
605,96.35140228
604,96.3225174
603,96.3144989
602,96.32926941
601,96.34657288
600,96.37895966
599,96.44230652
598,96.50807953
597,96.59033203
596,96.71282959
595,96.8195343
594,96.92623901
593,97.04653931
592,97.17261505
591,97.29466248
590,97.40808868
589,97.52700806
588,97.63752747
587,97.73677826
586,97.83174896
585,97.89597321
584,97.93112183
583,97.9845047
582,98.00361633
581,98.00267792
580,97.9617157
579,97.9068985
578,97.84992218
577,97.78541565
576,97.71437073
575,97.59909821
574,97.50138855
573,97.4131012
572,97.31958771
571,97.21253204
570,97.11844635
569,97.03825378
568,96.97140503
567,96.93534088
566,96.90724945
565,96.90484619
564,96.92184448
563,96.94528198
562,97.00260925
561,97.03791809
560,97.13673401
559,97.23615265
558,97.31638336
557,97.41114044
556,97.5463562
555,97.65431213
554,97.7485199
553,97.81173706
552,97.88703156
551,97.9229126
550,97.97148132
549,97.98294067
548,97.94433594
547,97.93070221
546,97.87227631
545,97.83686066
544,97.7405777
543,97.65406799
542,97.54248047
541,97.45806122
540,97.36657715
539,97.29840088
538,97.23192596
537,97.1747818
536,97.12744141
535,97.16712952
534,97.18789673
533,97.23464203
532,97.2835083
531,97.3500824
530,97.42494202
529,97.51165771
528,97.58377075
527,97.63887787
526,97.68544769
525,97.7325592
524,97.73923492
523,97.72013855
522,97.61112213
521,97.48725891
520,97.32817841
519,97.15690613
518,96.93539429
517,96.72192383
516,96.46537781
515,96.25804138
514,96.05397797
513,95.88659668
512,95.72542572
511,95.64820862
510,95.58953094
509,95.60368347
508,95.69264221
507,95.81022644
506,95.97485352
505,96.20653534
504,96.47594452
503,96.78689575
502,97.05651093
501,97.3263855
500,97.56250763
499,97.77312469
498,97.91231537
497,97.95944977
496,97.97096252
495,97.92411041
494,97.82975769
493,97.72822571
492,97.59129333
491,97.42421722
490,97.27736664
489,97.15398407
488,97.09221649
487,97.04634857
486,97.02906799
485,97.05428314
484,97.14222717
483,97.22167206
482,97.26571655
481,97.32038116
480,97.30342865
479,97.22776031
478,97.08348846
477,96.84539032
476,96.56298828
475,96.2477951
474,95.84074402
473,95.42875671
472,94.9516449
471,94.4068222
470,93.78232574
469,93.01009369
468,92.10225677
467,91.00032806
466,89.76370239
465,88.46208191
464,87.26542664
463,86.29611969
462,85.80458832
461,85.9811554
460,86.9495697
459,88.66533661
458,90.45074463
457,90.55001068
456,86.08149719
455,74.9112854
454,57.62754059
453,39.07061386
452,24.00407028
451,13.76333237
450,7.665716171
449,4.233673096
448,2.344920397
447,1.322111845
446,0.7472341657
445,0.4270740747
444,0.2472359985
443,0.1450035423
442,0.08628098667
441,0.05173179507
440,0.03114670329
439,0.0193540249
438,0.01199407689
437,0.007642691489
436,0.004931834061
435,0.003036652226
434,0.001859866665
433,0.001272324473
432,0.0008599735447
431,0.0005717207096
430,0.0002122684673
429,0.0002892523771
428,0.000278840831
427,-0.00006122667401
426,-0.0001930620347
425,-0.00006228348502
424,0.00002288635187
423,-0.0003096559376
422,-0.00009336130461
421,0.00003481191743
420,-0.000315579673
419,-0.000115414754
418,0.00006909190415
417,-0.0003130696423
416,0.00001679999332
415,0.00003268385626
414,-0.0001590340253
413,-0.0001379948517
412,-0.000181032854
411,-0.0002623184409
410,0.00000963702314
409,-0.0001288607746
408,-0.00009190465789
407,-0.0001416539744
406,-0.0003214961034
405,-0.00006193925219
404,-0.00005127084296
403,-0.0002464768768
402,-0.0004359549202
401,-0.00007774765254
400,0.00005224288179
399,-0.0001554254995
398,-0.0002580055152
397,-0.00002746228711
396,0.00001092285947
395,-0.0001290423679
394,-0.0002190189261
393,-0.00003164792724
392,-0.0001051608488
391,-0.00008039948443
390,-0.0000926185312
389,-0.0001373098639
388,-0.0003525649081
387,-0.000104527091
386,-0.0002336671751
385,0.00009653517918
384,0.00001058008638
383,-0.0002052871423
382,-0.0001065953111
381,-0.00008095894009
380,-0.0001057266636
379,-0.00003806694804
378,-2.871318827E-07
377,-0.0002801528317
376,-0.000170602696
375,-0.00003108787496
374,-0.000001974214911
373,-0.0002401276724
372,-0.0003350649495
371,0.00001576274735
370,-0.00007531530719
369,-0.00005579119534
368,2.727027777E-07
367,0.000003525541842
366,-0.0002711931884
365,0.0000710411914
364,-0.0001040196003
363,0.000008279859685
362,-0.0003564171493
361,0.00005178377614
360,-0.00006141570339
359,-0.0001098504217
358,-0.0001359157905
357,-0.0002210652456
356,0.00009586777014
355,-0.0004844659998
354,0.00004597882071
353,-0.0003284041595
352,-0.00004397813973
351,-0.00009550030518
350,-0.0003425198374
349,0.0003794035874
348,0.0005353509332
347,0.0001109301957
346,-0.00004484083547
345,-0.00004608233212
344,-0.0003241192608
343,-0.00012483717
342,-0.0001859062468
341,0.0000543058668
340,-0.0002089121408
339,-0.0003655163455
338,-0.0001102213209
337,-0.0001741417946
336,0.00007907540567
335,-0.00020480495
334,-0.0001958336215
333,-0.0001831561676
332,0.0001775073615
331,-0.0001819111785
330,-0.0001479343773
329,-0.0001068466227
328,0.0001196784651
327,-0.0002355044417
326,-0.0001699046406
325,-0.0001535011106
324,-0.0001011812856
323,-0.0002568175551
322,-0.0001182068299
321,-0.0001019840711
320,-0.00005709632751
319,-0.0002593600075
318,-0.0002815182088
317,-0.0002447669394
316,-0.000172702159
315,-0.00001723556852
314,-0.0002436042414
313,-0.0001165033755
312,-0.0001296606933
311,-0.0001724117319
310,-0.0002169416402
309,0.00002417061478
308,-0.0002385829284
307,-0.0002106656029
306,-0.0002130901557
305,-0.0002645073691
304,-0.0002117392723
303,0.0001219646074
302,-0.0001494747848
301,-0.0002500767878
300,0.0002177637216
