XHQA365
WL[nm],[T%]
900,43.63706589
899,42.68830872
898,41.96030045
897,41.35639191
896,40.91098404
895,40.63858795
894,40.52789307
893,40.60839081
892,40.88461685
891,41.36188507
890,42.04896545
889,42.93384171
888,44.0335083
887,45.44701004
886,47.03678894
885,48.76974869
884,50.76978683
883,52.98458862
882,55.25070953
881,57.74934387
880,60.19438553
879,62.34072495
878,64.37872314
877,66.14852905
876,67.39956665
875,68.17758942
874,68.36060333
873,67.97596741
872,67.07210541
871,65.6526947
870,63.83938217
869,61.73389435
868,59.36772919
867,57.01779556
866,54.82825089
865,52.64607239
864,50.65289688
863,49.00025558
862,47.48706818
861,46.30239105
860,45.50061035
859,45.01659012
858,44.88331223
857,45.09173584
856,45.66773605
855,46.63055038
854,47.90252686
853,49.461483
852,51.30249405
851,53.32124329
850,55.42470169
849,59.24531937
848,62.20714569
847,64.82717896
846,66.88748169
845,68.08563232
844,68.17782593
843,66.96721649
842,64.8133316
841,61.73083878
840,58.10722733
839,54.20038605
838,50.35850525
837,46.84024048
836,43.55245209
835,40.72048569
834,38.31489944
833,36.38767624
832,34.93479156
831,33.86349869
830,33.22412491
829,32.98129272
828,33.19321823
827,33.84386444
826,34.98715591
825,36.64456558
824,38.85794449
823,41.66152954
822,45.02200317
821,48.92268372
820,53.08880234
819,57.01402283
818,60.08175659
817,61.54049683
816,60.87232208
815,57.98153305
814,53.55501938
813,48.21107864
812,42.87858963
811,38.00242996
810,33.87230682
809,30.60181046
808,28.01345825
807,26.14152527
806,24.9024353
805,24.22601891
804,24.06496239
803,24.33200264
802,24.92980766
801,25.58320427
800,25.85848045
799,25.14097595
798,22.954813
797,19.47756386
796,15.45097065
795,11.58248329
794,8.418636322
793,6.047096729
792,4.36498642
791,3.200956345
790,2.376823425
789,1.799986124
788,1.38861692
787,1.090703011
786,0.8714430928
785,0.7079181075
784,0.5834075212
783,0.4877793491
782,0.4138926864
781,0.3562451005
780,0.309971571
779,0.2733526826
778,0.2446485162
777,0.2216876894
776,0.2025613785
775,0.1875570863
774,0.1767298281
773,0.1677066237
772,0.1612679958
771,0.1579545736
770,0.1567487419
769,0.1569525152
768,0.1601103395
767,0.1658637077
766,0.1738037616
765,0.1847494692
764,0.1969060004
763,0.2100101262
762,0.2232600302
761,0.2320806533
760,0.2318603694
759,0.2205309421
758,0.198393777
757,0.1686138511
756,0.1374835521
755,0.1089501232
754,0.08497342467
753,0.06605103612
752,0.05172746629
751,0.04111168534
750,0.03259545192
749,0.02654042095
748,0.02211754583
747,0.01867361367
746,0.01571086235
745,0.01327675115
744,0.01161409728
743,0.01008946076
742,0.009377669543
741,0.008200566284
740,0.007507726084
739,0.006984276697
738,0.006603071932
737,0.006016773637
736,0.005883666687
735,0.005686225835
734,0.005794285797
733,0.00562082883
732,0.005729666911
731,0.005896694493
730,0.006140328944
729,0.006881069392
728,0.00739692105
727,0.008222162724
726,0.009384107776
725,0.01131704077
724,0.0131650418
723,0.01607265323
722,0.01939245686
721,0.02260553092
720,0.02408184484
719,0.02319139987
718,0.01947897486
717,0.01565806009
716,0.01134934835
715,0.008222507313
714,0.006083513144
713,0.00487408787
712,0.003361812094
711,0.002704617102
710,0.00218414492
709,0.001801181119
708,0.001564388396
707,0.001217229059
706,0.001082403236
705,0.001182985259
704,0.0007432083366
703,0.0007753991522
702,0.0008279959438
701,0.0006652294542
700,0.0006149630062
699,0.0009157150052
698,0.0006629981799
697,0.0007099949289
696,0.0009818774415
695,0.0007162478287
694,0.0008288205136
693,0.001192691154
692,0.001242941362
691,0.001469101175
690,0.002087115543
689,0.002665449865
688,0.003951917868
687,0.006085131317
686,0.009193589911
685,0.01229114272
684,0.0115753524
683,0.008414038457
682,0.005253609736
681,0.002964129206
680,0.002029930474
679,0.001306972234
678,0.001072565676
677,0.0005811108858
676,0.00046011628
675,0.0006810228806
674,0.0002476128284
673,0.0006425817264
672,0.0003083555202
671,0.0004127681314
670,0.0003997619788
669,0.0002808529534
668,0.0004643826396
667,0.0002819535439
666,0.0005151953665
665,0.0002437174844
664,0.0003634199966
663,0.0006592108402
662,0.0005969358608
661,0.0007062905934
660,0.001192121068
659,0.001642352203
658,0.004630424082
657,0.01265304629
656,0.01814337447
655,0.01196716074
654,0.003692514962
653,0.001186590991
652,0.000613939832
651,0.000479306269
650,0.0002625072957
649,0.0003019392607
648,0.0003742177796
647,0.0002931948111
646,0.00006128524547
645,0.0003349524632
644,0.0002379143552
643,0.0002034892968
642,0.00007110324077
641,0.00007208750321
640,0.0002172321547
639,0.0002510933555
638,0.0001702871523
637,0.000198603404
636,0.0003216881014
635,0.0001164378991
634,0.0002404878178
633,0.00006024964023
632,0.0003196576145
631,8.530855098E-07
630,0.0001842580823
629,0.000158456387
628,0.0001319431758
627,0.0002294553269
626,0.0001961276866
625,0.0002409401059
624,0.0001811204274
623,0.0002265539224
622,0.0001708079653
621,0.0002583335445
620,0.0003373217187
619,0.0001785680215
618,0.000234854946
617,0.0004434410657
616,0.0003252599563
615,0.00039955799
614,0.0005253151176
613,0.0008189837681
612,0.001203881577
611,0.0009457746055
610,0.001002039062
609,0.0009872188093
608,0.0004654193181
607,0.0002998645941
606,0.0003475935082
605,0.0004101640079
604,0.0002282752102
603,0.0002079016849
602,0.000231111786
601,0.0002461001277
600,0.0002231181425
599,0.0002134924725
598,0.0001911387953
597,0.0001065625038
596,0.0001979430235
595,0.0001637200476
594,-0.00001253992014
593,0.0002517902758
592,0.0001627192833
591,0.00002236128239
590,0.0002955330419
589,0.00003642610318
588,0.0001063818127
587,0.0000705832208
586,-0.000055094868
585,0.0001869230473
584,-0.0001247477194
583,0.0001014363952
582,-0.0002764816745
581,0.0001095287662
580,-0.0002020920365
579,0.00004793669723
578,-0.0000616840407
577,-0.0002056351805
576,0.00004328572686
575,-0.00003491634197
574,0.00001076859189
573,-0.000270118966
572,0.00004525633267
571,-0.0001761296153
570,0.00008283759962
569,0.00003116037624
568,-0.000002902478855
567,-0.00007092059241
566,0.0001201400228
565,-0.00009348515596
564,0.00005886733925
563,0.000107723703
562,-0.00004637485108
561,0.00007780111628
560,-0.00002843050243
559,-0.00014327401
558,-0.0002152851957
557,0.00008702480409
556,-0.00004123590406
555,-0.000001419971568
554,0.00006235233013
553,-0.0001788448862
552,0.0001645566663
551,-0.00008185374463
550,-0.000008920424079
549,-0.00009716934437
548,-0.00003552582348
547,0.000004511336556
546,-0.0001066051918
545,-0.00004194083158
544,-0.000003268066621
543,-0.00007271164213
542,0.00002175947702
541,-0.000164211262
540,-0.00004667200119
539,-0.00008384749526
538,-0.00003903947072
537,-0.0001611463813
536,-0.00006857889821
535,-0.0001459959312
534,0.00005332313594
533,-0.00005870927635
532,-0.0001573050831
531,-0.000120658151
530,-0.00006042374662
529,-0.0001140044915
528,-0.00005448123557
527,0.00005053626592
526,0.00002342797598
525,0.00002758493974
524,0.00006735688657
523,-0.00001068717211
522,-0.00002154307367
521,-0.000004232261745
520,0.00004026570605
519,-0.000007505622307
518,-0.00006603042857
517,-0.0000422742196
516,0.0000935583812
515,-2.673761799E-07
514,0.00007080076466
513,-0.00006553829735
512,0.00003049899533
511,0.00007149569137
510,0.00009106635844
509,0.00005563528975
508,0.00008793602319
507,0.00008614548278
506,0.0004272772057
505,0.0002975743555
504,0.000649902795
503,0.001300139003
502,0.005911037326
501,0.01584992371
500,0.0202197656
499,0.01114917547
498,0.002453114372
497,0.0006792516797
496,0.0003316095099
495,0.0001233170478
494,-0.0001314986293
493,-0.00006873467646
492,0.00001413264636
491,-0.00005797601261
490,-0.0001581944816
489,-0.00009951687389
488,0.00005374124521
487,0.00001876484384
486,-0.00005826419147
485,-0.000204858472
484,0.0001323054894
483,0.00005347582191
482,-0.00002877936822
481,-0.00005376656918
480,0.00009498943109
479,0.0001034576708
478,-0.00003256765922
477,-0.0002430663444
476,0.00003386442768
475,0.00003444180402
474,-0.0000968869499
473,0.00003956371802
472,0.0001156521394
471,0.0001682129368
470,0.0003777323291
469,0.0004679984122
468,0.001297166687
467,0.003081564792
466,0.005925269797
465,0.006697707344
464,0.004643159918
463,0.002289200434
462,0.001369283418
461,0.001075067557
460,0.000868898409
459,0.000655435666
458,0.0007280659047
457,0.0007198996609
456,0.0009361079428
455,0.001023983699
454,0.001686894218
453,0.002062952844
452,0.002987976884
451,0.002823859453
450,0.002552582417
449,0.001787230256
448,0.001358739915
447,0.0008972321521
446,0.0008643000037
445,0.0004065031244
444,0.0005743884831
443,0.0003832922666
442,0.0004707720655
441,0.0003326204023
440,0.0002951827482
439,0.00001239629637
438,0.0003884632024
437,0.0002335412282
436,0.0002931133495
435,0.0001230644993
434,0.00001576834802
433,0.0002124846797
432,0.000221834096
431,0.0002294403239
430,-0.0003064988414
429,-0.0002236385335
428,0.0000405610117
427,0.00004719869321
426,-0.0002454695641
425,0.00004018961772
424,0.00001134490503
423,-0.0003147540265
422,-0.00002241381299
421,-0.000079962374
420,-0.0002021281689
419,-0.0000459176008
418,-0.00004643746797
417,-0.0003466558992
416,-0.0001104883413
415,-0.00003606492101
414,-0.0003684635449
413,0.0001426916424
412,0.0001183217901
411,-0.00002072213465
410,-0.00013082441
409,-0.0002911544871
408,0.00001309412164
407,-0.000156879134
406,-0.0001265010505
405,-0.0002051127667
404,0.000129812368
403,-0.0000630657014
402,-0.0001159844251
401,0.0001335867564
400,0.0002472136694
399,0.0004035964666
398,0.0004996974603
397,0.0005524211447
396,0.001180059742
395,0.001734818798
394,0.002386106178
393,0.003064351156
392,0.004664036445
391,0.00680781249
390,0.0104899779
389,0.01605776325
388,0.02467490919
387,0.03916933388
386,0.0611692071
385,0.09202434123
384,0.1328498423
383,0.1845864058
382,0.249292165
381,0.3364863098
380,0.4603150785
379,0.6487711072
378,0.9437603951
377,1.416556478
376,2.220191717
375,3.646198273
374,6.259669304
373,11.14676476
372,19.83977318
371,34.08614349
370,52.60096359
369,70.24559021
368,82.50003815
367,88.31221008
366,90.43289948
365,91.36025238
364,91.94950104
363,91.61557007
362,87.42515564
361,75.08856964
360,54.49110794
359,32.57692719
358,16.57670212
357,7.960939407
356,3.953106642
355,2.051558971
354,1.135317087
353,0.6664686203
352,0.4100956917
351,0.265527457
350,0.1764709055
349,0.1198827848
348,0.08447873592
347,0.06257589161
346,0.04714012146
345,0.03592451289
344,0.02849007957
343,0.02324378677
342,0.0185976699
341,0.01552633289
340,0.01308680698
339,0.01098328736
338,0.009701287374
337,0.008879838511
336,0.007988573983
335,0.006922503002
334,0.006276700646
333,0.005773029756
332,0.00451914547
331,0.003458618885
330,0.002564257709
329,0.00204488798
328,0.001060387585
327,0.0006268071593
326,0.0006500782329
325,0.0001258090779
324,0.0001016707392
323,0.00008403724496
322,-0.0001294065005
321,0.0001315752161
320,-0.0001870713168
319,-0.0001193304706
318,-0.00001330345003
317,0.0002278086031
316,-0.00009368884639
315,-0.00009139291069
314,-0.00002535487693
313,-0.0001033786903
312,0.00008697958401
311,0.0004581258981
310,0.0003790594055
309,0.0002229675592
308,0.000002330074722
307,0.00003092485713
306,-0.0001574538765
305,0.0003782250278
304,-0.00006774798385
303,-0.00009521383618
302,-0.0002012549376
301,0.0001125924973
300,-0.0002570004726
299,-0.0002119173587
298,-0.00004793654807
297,-0.0002235035936
296,-0.0002655123244
295,0.0001751187083
294,-0.0002754092566
293,-0.0001712651574
292,0.000009463293281
291,-0.0002033575292
290,-0.0002877844381
289,0.00005616478666
288,-0.0001082201925
287,-0.0002319058694
286,0.0002275953448
285,-0.0002132125519
284,-0.0001287999185
283,-0.0001266215404
282,-0.0002569956123
281,-0.0003151873534
280,-0.0002637234866
279,0.00003871650915
278,-0.0002479520044
277,-0.0002724926744
276,-0.0001894096786
275,0.0001008733961
274,-0.0002254710416
273,-0.0001459310588
272,-0.0002504333679
271,0.00003590802589
270,-0.0003105305368
269,-0.0001166740476
268,-0.0001549240551
267,-9.792705669E-08
266,-0.0003240944352
265,-0.0001825733343
264,-0.0001060537688
263,-0.0003271458845
262,0.0000455586669
261,-0.000170160085
260,-0.0002796569315
259,-0.0002856998763
258,-0.0003222382802
257,-0.0001454296726
256,-0.0002231370163
255,-0.0001587400038
254,-0.0002299674816
253,-0.0002232309489
252,0.00003646551704
251,-0.0002805003314
250,-0.0002689626999
249,-0.0002023427223
248,-0.0002725862141
247,-0.0001843690552
246,-0.0001676012325
245,-0.0002252787235
244,-0.0002132737136
243,-0.0001248272602
242,-0.0002372210438
241,-0.0002717589377
240,-0.000007426692719
239,-0.0002057366073
238,-0.0002778399212
237,-0.0002180893935
236,-0.0002360144863
235,-0.000324721681
234,-0.0003128697572
233,-0.0001899677736
232,-0.0002663285995
231,-0.0002197565918
230,-0.0004123037797
229,-0.0001389069657
228,-0.0001528669964
227,-0.000190345454
226,-0.0004912326112
225,-0.0002476604132
224,-0.0003200974606
223,-0.0003967058146
222,-0.0002436349459
221,-0.0004509210121
220,-0.000363153842
219,-0.0004037020553
218,-0.00008821137453
217,-0.0005646495265
216,-0.0001264060411
215,-0.0006285941345
214,-0.0005932272761
213,-0.0002704377985
212,-0.0007011893322
211,-0.0003128905664
210,-0.0002588672796
209,-0.0005337275215
208,-0.0005303872749
207,-0.0003506522044
206,-0.0005543208681
205,-0.0005017716321
204,-0.0004029987322
203,-0.0005716027226
202,-0.0004612059856
201,-0.0006510025705
200,-0.0008532617358
