ZHS0500
WL[nm],[T%]
700,33.9257164
699,37.10788727
698,41.00377274
697,45.83673477
696,51.69564056
695,58.82393646
694,67.09383392
693,75.98602295
692,84.74098206
691,91.56621552
690,94.54911041
689,92.36135864
688,85.36364746
687,74.93500519
686,63.45458603
685,52.6099968
684,43.21889114
683,35.60947037
682,29.44642258
681,24.62944603
680,20.90822983
679,17.95210838
678,15.63549805
677,13.77824116
676,12.31366539
675,11.16732883
674,10.23791027
673,9.518012047
672,8.970336914
671,8.571227074
670,8.314676285
669,8.189846992
668,8.209335327
667,8.37979126
666,8.739178658
665,9.328662872
664,10.25632095
663,11.67720604
662,13.84024143
661,17.37018776
660,23.42259216
659,34.45998764
658,53.39996719
657,74.05419159
656,78.09568024
655,58.13298798
654,32.83768463
653,16.87963104
652,9.247338295
651,5.462630749
650,3.468076229
649,2.336225033
648,1.631507993
647,1.177608252
646,0.8715900779
645,0.6588911414
644,0.5098454952
643,0.3987268507
642,0.3161529601
641,0.2539657354
640,0.2060402632
639,0.1694746315
638,0.1399190128
637,0.1165292263
636,0.09763193876
635,0.08287639171
634,0.07059467584
633,0.06022247672
632,0.05180494487
631,0.04474855214
630,0.03914582357
629,0.03395413607
628,0.02967258915
627,0.0260886997
626,0.02320938371
625,0.02045705728
624,0.01840418763
623,0.01627514884
622,0.01468622778
621,0.01327580214
620,0.01189122442
619,0.01068889629
618,0.009767373092
617,0.00884693861
616,0.008135886863
615,0.007338057738
614,0.006667536218
613,0.006301784888
612,0.006051520817
611,0.005279692356
610,0.005044181831
609,0.004716552794
608,0.004207673483
607,0.003984726034
606,0.003797745099
605,0.003490397008
604,0.003306872211
603,0.003111294471
602,0.002898641396
601,0.002871938283
600,0.002795715118
599,0.002577057341
598,0.002257024171
597,0.002494342392
596,0.002203522017
595,0.001974251121
594,0.001879404066
593,0.001927286619
592,0.001741229091
591,0.001722433255
590,0.00182600366
589,0.001399350236
588,0.001443277113
587,0.00162337895
586,0.001395250903
585,0.001542861341
584,0.00100026303
583,0.001398836845
582,0.001328279148
581,0.001300842734
580,0.001069390331
579,0.001189555391
578,0.001319393748
577,0.001008606749
576,0.001239426667
575,0.001131223165
574,0.001247643959
573,0.0008408176946
572,0.001363311079
571,0.001126951538
570,0.001284302678
569,0.001384517644
568,0.001149465097
567,0.001393652637
566,0.001400460606
565,0.001260967692
564,0.001437217346
563,0.001387901837
562,0.001522824517
561,0.00161114498
560,0.001625797828
559,0.00177441258
558,0.00171075901
557,0.001944115735
556,0.001975543564
555,0.002021941589
554,0.002154321177
553,0.002217551926
552,0.002435262315
551,0.00253984076
550,0.002613548655
549,0.002831195947
548,0.003300362034
547,0.003468520008
546,0.003654772881
545,0.00411462225
544,0.004246652126
543,0.004602076486
542,0.005082541145
541,0.005678283051
540,0.006192961708
539,0.00678187795
538,0.00772625953
537,0.008614543825
536,0.00967413839
535,0.01086996496
534,0.01220361609
533,0.0139333047
532,0.01596117206
531,0.01841576025
530,0.02099793963
529,0.02459267341
528,0.02857517451
527,0.03341535479
526,0.03950491175
525,0.04722753912
524,0.05614079535
523,0.06767950952
522,0.08175715804
521,0.1000627726
520,0.1233133227
519,0.1522008926
518,0.1909246296
517,0.2412649989
516,0.3079397976
515,0.3958136737
514,0.5144302249
513,0.6797919273
512,0.9076271057
511,1.223071933
510,1.676458716
509,2.328336716
508,3.283531904
507,4.705563068
506,6.780549049
505,9.953557014
504,14.63460732
503,21.38764572
502,30.68677711
501,42.36132431
500,55.65629578
499,68.65810394
498,79.14295197
497,86.55799866
496,90.90054321
495,93.12578583
494,94.17468262
493,94.73921204
492,95.19281769
491,95.62435913
490,96.01667023
489,96.39325714
488,96.68426514
487,96.86003113
486,96.92155457
485,96.88232422
484,96.81596375
483,96.74325562
482,96.68915558
481,96.66155243
480,96.67577362
479,96.68730927
478,96.74112701
477,96.81153107
476,96.85105133
475,96.83024597
474,96.85745239
473,96.83570862
472,96.79121399
471,96.71431732
470,96.61360168
469,96.53042603
468,96.45098877
467,96.37210846
466,96.36000061
465,96.36766052
464,96.39015198
463,96.47396851
462,96.57611084
461,96.71488953
460,96.8151474
459,96.91035461
458,96.99298859
457,97.02474976
456,97.04694366
455,97.01709747
454,97.01443481
453,97.00645447
452,96.98535156
451,96.99160767
450,96.95768738
449,96.94509125
448,96.90891266
447,96.873909
446,96.84738922
445,96.79534149
444,96.75405884
443,96.73116302
442,96.72742462
441,96.69428253
440,96.70175934
439,96.72537231
438,96.74647522
437,96.76366425
436,96.81563568
435,96.85250854
434,96.89852905
433,96.94558716
432,96.95769501
431,96.98726654
430,96.93428802
429,96.83291626
428,96.71029663
427,96.56152344
426,96.39027405
425,96.22299957
424,96.0328598
423,95.93636322
422,95.89283752
421,95.9156723
420,95.98993683
419,96.07033539
418,96.22437286
417,96.38969421
416,96.56354523
415,96.67595673
414,96.79748535
413,96.89187622
412,96.93709564
411,96.97264862
410,96.93701172
409,96.9076004
408,96.84783936
407,96.79899597
406,96.79162598
405,96.76998138
404,96.78036499
403,96.84972382
402,96.92962646
401,97.02063751
400,97.08235168
399,97.05524445
398,97.08177948
397,97.0739212
396,97.04267883
395,97.00186157
394,96.96534729
393,96.95655823
392,97.01073456
391,97.07271576
390,97.10462952
389,97.15283966
388,97.14574432
387,97.12795258
386,97.0473938
385,96.9070816
384,96.76622772
383,96.67336273
382,96.63991547
381,96.616745
380,96.71121216
379,96.84706116
378,96.9471283
377,97.0801239
376,97.22254944
375,97.25410461
374,97.21430206
373,97.06035614
372,96.91513824
371,96.7071228
370,96.54670715
369,96.41376495
368,96.37728882
367,96.47349548
366,96.64150238
365,96.85379028
364,97.05076599
363,97.2148819
362,97.2363739
361,97.14956665
360,96.95349884
359,96.70845032
358,96.47697449
357,96.34046936
356,96.32577515
355,96.45339203
354,96.62465668
353,96.90067291
352,97.14958954
351,97.29610443
350,97.27498627
349,97.10890198
348,96.92215729
347,96.75022125
346,96.67904663
345,96.62414551
344,96.79013062
343,97.00862122
342,97.1485672
341,97.21916199
340,97.16030884
339,96.95973206
338,96.78948212
337,96.65316772
336,96.58213043
335,96.66613007
334,96.85253143
333,97.02639008
332,97.14083862
331,97.08463287
330,96.89224243
329,96.54393005
328,96.25347137
327,96.03141022
326,95.91353607
325,96.02593231
324,96.34918976
323,96.55584717
322,96.69205475
321,96.58798218
320,96.24339294
319,95.73175049
318,95.16150665
317,94.69593811
316,94.4753952
315,94.46488953
314,94.5090332
313,94.41587067
312,93.86867523
311,92.83233643
310,91.28917694
309,89.69921112
308,88.28662872
307,87.35832977
306,86.79736328
305,86.25975037
304,85.27038574
303,83.6815567
302,81.62423706
301,79.46035004
300,77.28872681
299,74.90568542
298,71.97105408
297,68.41361237
296,64.34576416
295,60.16569138
294,55.83882904
293,51.35313416
292,46.55624771
291,41.53037262
290,36.47934723
289,31.50521278
288,26.72698784
287,22.30955696
286,18.20889664
285,14.52905369
284,11.30324554
283,8.561629295
282,6.3307271
281,4.513267994
280,3.113154173
279,2.083505154
278,1.336883903
277,0.8256645203
276,0.4916760921
275,0.2786473036
274,0.1532335579
273,0.07905336469
272,0.03922080249
271,0.01847659238
270,0.00845067855
269,0.003480759449
268,0.001347449725
267,0.0004247562028
266,0.0002843884868
265,-0.0001120587985
264,-0.0002250787074
263,-0.0001563269907
262,-0.0001939946087
261,0.0000103739676
260,-0.0002376317134
259,-0.0002961819409
258,-0.0001356325956
257,-0.0001965677075
256,-0.0002564146416
255,-0.0002918916871
254,-0.0002424747945
253,-0.000207764373
252,-0.0001451015269
251,-0.0003162107314
250,-0.0001699348795
