XND0001
WL[nm],[T%]
850,1.140048027
849,1.141070247
848,1.135229707
847,1.141364098
846,1.137349248
845,1.135310769
844,1.137063742
843,1.135759473
842,1.135252595
841,1.136761069
840,1.133607745
839,1.135389924
838,1.134359837
837,1.129568696
836,1.132580638
835,1.131812572
834,1.128788829
833,1.131064653
832,1.129336119
831,1.128973484
830,1.129288912
829,1.128128767
828,1.127257705
827,1.12645638
826,1.125584245
825,1.125461459
824,1.124102592
823,1.12444663
822,1.124278665
821,1.120274305
820,1.120862365
819,1.12132144
818,1.122223496
817,1.119276881
816,1.119279265
815,1.11978519
814,1.119111538
813,1.117639661
812,1.119521856
811,1.118671179
810,1.116905212
809,1.115933895
808,1.115402818
807,1.114743352
806,1.115308762
805,1.11181283
804,1.113334298
803,1.111645222
802,1.111842632
801,1.110742569
800,1.110953689
799,1.108485699
798,1.110082269
797,1.109766722
796,1.108998656
795,1.107895255
794,1.106824994
793,1.104868889
792,1.105067492
791,1.103358388
790,1.105728745
789,1.103426456
788,1.102469444
787,1.102536678
786,1.102741003
785,1.102285743
784,1.100676179
783,1.098833084
782,1.099675655
781,1.099085569
780,1.100188375
779,1.097488999
778,1.097201228
777,1.096492171
776,1.096175075
775,1.096245289
774,1.095018506
773,1.094028711
772,1.093481779
771,1.092920542
770,1.093179584
769,1.09073174
768,1.092554331
767,1.090639234
766,1.090417385
765,1.090794563
764,1.08892107
763,1.087242126
762,1.086521029
761,1.08731997
760,1.086459279
759,1.084915042
758,1.083888054
757,1.085166574
756,1.084640265
755,1.082308531
754,1.082958817
753,1.081493616
752,1.081009746
751,1.07992959
750,1.080141902
749,1.077686191
748,1.078945398
747,1.078015924
746,1.078104377
745,1.077426076
744,1.075041652
743,1.074524164
742,1.07463026
741,1.073655009
740,1.072739482
739,1.072586179
738,1.072550893
737,1.071329832
736,1.069727659
735,1.070776582
734,1.069182992
733,1.06803751
732,1.067483306
731,1.066178918
730,1.066887975
729,1.064403415
728,1.064766407
727,1.064473987
726,1.063122988
725,1.062797785
724,1.062165022
723,1.061613441
722,1.060788751
721,1.060238719
720,1.058620214
719,1.058208108
718,1.057910442
717,1.056650162
716,1.056754112
715,1.055326223
714,1.055328369
713,1.054386854
712,1.054141998
711,1.052444935
710,1.05194509
709,1.05140841
708,1.051122308
707,1.0500319
706,1.048845291
705,1.048295975
704,1.047241807
703,1.046895266
702,1.04637289
701,1.045204401
700,1.043737769
699,1.044499278
698,1.044099092
697,1.041619182
696,1.041618228
695,1.04058218
694,1.040308118
693,1.039805412
692,1.038677096
691,1.036743283
690,1.037926793
689,1.035690069
688,1.034926295
687,1.034864426
686,1.033988118
685,1.0333606
