XBPA770
WL[nm],[T%]
1100,-0.00662
1099,-0.00733
1098,-0.00642
1097,-0.00687
1096,-0.0074
1095,-0.00656
1094,-0.00662
1093,-0.00709
1092,-0.0074
1091,-0.00696
1090,-0.00661
1089,-0.00589
1088,-0.00751
1087,-0.00691
1086,-0.0072
1085,-0.00645
1084,-0.00644
1083,-0.00647
1082,-0.00706
1081,-0.00615
1080,-0.0066
1079,-0.00658
1078,-0.00741
1077,-0.00807
1076,-0.00704
1075,-0.00669
1074,-0.00767
1073,-0.00696
1072,-0.00716
1071,-0.00694
1070,-0.00709
1069,-0.00765
1068,-0.00689
1067,-0.00615
1066,-0.00625
1065,-0.00698
1064,-0.00717
1063,-0.00682
1062,-0.00658
1061,-0.00721
1060,-0.00745
1059,-0.00618
1058,-0.00687
1057,-0.00677
1056,-0.00747
1055,-0.00631
1054,-0.00702
1053,-0.00669
1052,-0.00721
1051,-0.00621
1050,-0.00642
1049,-0.00782
1048,-0.00713
1047,-0.0072
1046,-0.00641
1045,-0.00657
1044,-0.00652
1043,-0.00693
1042,-0.00702
1041,-0.00727
1040,-0.00694
1039,-0.00691
1038,-0.0067
1037,-0.00775
1036,-0.00774
1035,-0.00679
1034,-0.00685
1033,-0.0073
1032,-0.00625
1031,-0.00739
1030,-0.00646
1029,-0.00701
1028,-0.00629
1027,-0.00793
1026,-0.00655
1025,-0.00568
1024,-0.00654
1023,-0.00754
1022,-0.00622
1021,-0.00677
1020,-0.00709
1019,-0.00673
1018,-0.00691
1017,-0.00733
1016,-0.00677
1015,-0.00668
1014,-0.00609
1013,-0.00708
1012,-0.00714
1011,-0.00675
1010,-0.00693
1009,-0.00688
1008,-0.00768
1007,-0.00724
1006,-0.00522
1005,-0.00739
1004,-0.0074
1003,-0.00751
1002,-0.00715
1001,-0.00661
1000,-0.00755
999,-0.00646
998,-0.00737
997,-0.00795
996,-0.00828
995,-0.00617
994,-0.00772
993,-0.00642
992,-0.00721
991,-0.00641
990,-0.00705
989,-0.00733
988,-0.00763
987,-0.0064
986,-0.00779
985,-0.00807
984,-0.00601
983,-0.0079
982,-0.00708
981,-0.00701
980,-0.00643
979,-0.00725
978,-0.00671
977,-0.00691
976,-0.00745
975,-0.00712
974,-0.00731
973,-0.00728
972,-0.00719
971,-0.00808
970,-0.00811
969,-0.00724
968,-0.00649
967,-0.00735
966,-0.00756
965,-0.00695
964,-0.00687
963,-0.00761
962,-0.00631
961,-0.00749
960,-0.00684
959,-0.00798
958,-0.00701
957,-0.00813
956,-0.00667
955,-0.00651
954,-0.00747
953,-0.00804
952,-0.00808
951,-0.00704
950,-0.00728
949,-0.00719
948,-0.00692
947,-0.00777
946,-0.00791
945,-0.0066
944,-0.00764
943,-0.00744
942,-0.00716
941,-0.00748
940,-0.00761
939,-0.0069
938,-0.00599
937,-0.00606
936,-0.00671
935,-0.00739
934,-0.00662
933,-0.00685
932,-0.00721
931,-0.00764
930,-0.00677
929,-0.00783
928,-0.00672
927,-0.0074
926,-0.00756
925,-0.00706
924,-0.00783
923,-0.00733
922,-0.00741
921,-0.00717
920,-0.00647
919,-0.00653
918,-0.00701
917,-0.0071
916,-0.00809
915,-0.00654
914,-0.0071
913,-0.00607
912,-0.00731
911,-0.00741
910,-0.00754
909,-0.00698
908,-0.00766
907,-0.00754
906,-0.00678
905,-0.00679
904,-0.00747
903,-0.00641
902,-0.00774
901,-0.0069
900,-0.00673
899,-0.00708
898,-0.00698
897,-0.00805
896,-0.00665
895,-0.00811
894,-0.00759
893,-0.00713
892,-0.0071
891,-0.00773
890,-0.00776
889,-0.00811
888,-0.0086
887,-0.0082
886,-0.00773
885,-0.00766
884,-0.00702
883,-0.00729
882,-0.00768
881,-0.00736
880,-0.00725
879,-0.00838
878,-0.00703
877,-0.0073
876,-0.0076
875,-0.00764
874,-0.00731
873,-0.00808
872,-0.00835
871,-0.00736
870,-0.00766
869,-0.00673
868,-0.00784
867,-0.00787
866,-0.00893
865,-0.00751
864,-0.00785
863,-0.00765
862,-0.00841
861,-0.00777
860,-0.00725
859,-0.00762
858,-0.00845
857,-0.00702
856,-0.00756
855,-0.00682
854,-0.00806
853,-0.00827
852,-0.00815
851,-0.00744
850,-0.00812
849,-0.00081
848,-0.00083
847,0.00049
846,-0.00006
845,0.00045
844,-0.00032
843,-0.0007
842,-0.00022
841,-0.00094
840,-0.00124
839,0.00057
838,0.0004
837,-0.00062
836,-0.00003
835,-0.00026
834,-0.0003
833,-0.0004
832,-0.0008
831,-0.00025
830,-0.00011
829,-0.0003
828,-0.00024
827,-0.0002
826,-0.00047
825,0.00009
824,-0.0007
823,-0.00028
822,0.00021
821,-0.00021
820,-0.00022
819,-0.00034
818,-0.00059
817,0.00009
816,-0.00032
815,-0.00042
814,-0.00029
813,-0.00047
812,0.00037
811,-0.00014
810,0.00004
809,-0.00006
808,0.00022
807,-0.00045
806,-0.00021
805,-0.00022
804,-0.00009
803,-0.00024
802,-0.00005
801,-0.00023
800,-0.00045
799,-0.00004
798,0.00012
797,-0.00013
796,0.00024
795,0.00018
794,0.00064
793,0.00064
792,0.00065
791,0.0011
790,0.00128
789,0.00154
788,0.00284
787,0.00564
786,0.00832
785,0.01173
784,0.02119
783,0.03584
782,0.06593
781,0.12551
780,0.25548
779,0.56642
778,1.37677
777,3.69629
776,11.02418
775,32.70636
774,72.59299
773,95.71741
772,98.48814
771,98.45737
770,98.61626
769,98.7244
768,98.64743
767,98.54912
766,94.29604
765,69.37557
764,29.43711
763,9.24855
762,2.99945
761,1.08626
760,0.44105
759,0.20082
758,0.09585
757,0.04962
756,0.02661
755,0.01587
754,0.00916
753,0.00531
752,0.00354
751,0.00214
750,0.00144
749,0.00089
748,0.00065
747,0.0004
746,0.00016
745,0.00012
744,-0.00001
743,-0.00011
742,-0.0003
741,-0.00026
740,-0.00019
739,-0.00009
738,-0.00003
737,-0.00017
736,-0.0002
735,0.00012
734,-0.00021
733,-0.00016
732,-0.00009
731,-0.00043
730,-0.00021
729,-0.00007
728,-0.00034
727,-0.00028
726,-0.00025
725,-0.00051
724,-0.00013
723,-0.00041
722,-0.00034
721,-0.0004
720,0.00005
719,-0.0002
718,-0.0003
717,0.00004
716,-0.0002
715,-0.00013
714,-0.00004
713,-0.00022
712,-0.00015
711,-0.00001
710,-0.00019
709,-0.00008
708,-0.00038
707,-0.00032
706,-0.00035
705,-0.00029
704,-0.00031
703,-0.00028
702,-0.00031
701,-0.00026
700,-0.00025
699,-0.00028
698,-0.00017
697,0.00003
696,-0.00016
695,-0.00044
694,0.00012
693,-0.0003
692,-0.00027
691,-0.00031
690,-0.00032
689,-0.00023
688,-0.00009
687,-0.00031
686,-0.00037
685,-0.0003
684,-0.00023
683,-0.00045
682,-0.00038
681,0.00008
680,-0.00024
679,-0.00021
678,-0.00017
677,-0.00029
676,-0.00033
675,-0.00023
674,-0.00023
673,-0.00017
672,-0.00017
671,-0.00006
670,-0.00022
669,-0.00017
668,-0.00031
667,-0.00016
666,-0.00024
665,-0.00017
664,-0.00018
663,-0.00018
662,-0.00021
661,-0.00014
660,-0.00031
659,-0.00032
658,-0.00021
657,-0.00024
656,-0.00016
655,-0.00022
654,-0.00027
653,-0.00017
652,-0.00004
651,-0.00032
650,-0.00014
649,-0.00008
648,-0.00041
647,-0.00018
646,-0.00031
645,-0.00032
644,-0.00036
643,-0.00023
642,-0.0001
641,-0.00022
640,-0.00025
639,-0.00011
638,-0.00038
637,-0.00031
636,-0.00026
635,-0.0002
634,-0.00014
633,-0.00024
632,-0.00009
631,-0.00038
630,-0.00014
629,-0.0003
628,-0.00029
627,-0.00031
626,-0.0002
625,-0.0004
624,-0.00024
623,-0.00016
622,-0.00022
621,-0.00019
620,-0.00025
619,-0.00038
618,-0.00018
617,-0.00025
616,-0.00004
615,-0.00026
614,-0.00021
613,-0.00012
612,-0.00013
611,-0.00001
610,-0.00015
609,-0.00006
608,-0.00012
607,-0.00028
606,-0.00021
605,-0.00019
604,-0.00032
603,-0.0002
602,-0.0004
601,-0.0002
600,-0.00006
599,-0.0003
598,-0.00018
597,-0.00013
596,-0.00031
595,-0.00022
594,-0.00018
593,-0.00032
592,-0.00027
591,-0.00044
590,-0.00018
589,-0.00033
588,-0.00033
587,-0.00034
586,-0.00033
585,-0.00036
584,-0.0004
583,-0.00023
582,-0.00025
581,-0.0003
580,-0.00025
579,-0.00023
578,-0.0003
577,-0.00027
576,-0.00027
575,-0.00025
574,-0.00021
573,-0.00018
572,-0.00039
571,-0.00029
570,-0.00023
569,-0.00023
568,-0.00029
567,-0.0003
566,-0.00007
565,-0.00015
564,-0.00004
563,0.00007
562,-0.00005
561,-0.00023
560,-0.00039
559,-0.00029
558,-0.00037
557,-0.00022
556,-0.0001
555,-0.00033
554,-0.00034
553,-0.0001
552,0.0002
551,-0.00009
550,-0.00034
549,-0.00003
548,-0.00011
547,-0.00002
546,-0.0002
545,-0.00018
544,-0.00005
543,-0.0003
542,-0.00014
541,-0.00004
540,0.00007
539,-0.00008
538,-0.0001
537,-0.00017
536,-0.00003
535,-0.00021
534,0.00008
533,-0.00014
532,-0.00016
531,-0.00025
530,-0.00026
529,-0.00013
528,-0.00004
527,-0.00004
526,-0.00011
525,-0.0002
524,-0.00012
523,0
522,-0.00011
521,-0.00007
520,-0.00027
519,-0.00021
518,-0.00023
517,-0.00045
516,-0.0003
515,-0.00029
514,-0.00018
513,-0.0003
512,-0.00003
511,-0.00032
510,-0.00034
509,-0.00019
508,-0.00028
507,-0.00039
506,-0.00018
505,-0.00032
504,-0.00024
503,-0.00035
502,-0.00022
501,-0.00003
500,-0.00015
499,-0.00011
498,-0.00014
497,-0.00025
496,-0.00032
495,-0.00023
494,-0.00027
493,-0.00038
492,-0.00027
491,-0.00025
490,-0.00018
489,-0.0001
488,-0.00041
487,-0.00029
486,-0.00026
485,-0.00018
484,-0.00022
483,-0.00026
482,-0.0002
481,-0.0002
480,-0.00017
479,-0.00036
478,-0.00022
477,-0.00024
476,-0.00025
475,-0.00031
474,-0.00017
473,-0.00024
472,-0.00039
471,-0.00016
470,-0.0001
469,-0.00023
468,-0.00035
467,-0.00032
466,-0.00027
465,-0.0003
464,-0.00041
463,-0.00016
462,-0.00036
461,-0.00019
460,-0.00009
459,-0.00033
458,-0.0002
457,-0.00027
456,-0.00018
455,-0.0003
454,-0.00026
453,-0.00024
452,-0.00018
451,-0.00011
450,-0.00035
449,-0.00028
448,-0.00011
447,-0.00038
446,-0.00031
445,-0.00025
444,-0.00024
443,-0.00041
442,-0.00013
441,-0.00023
440,-0.0003
439,-0.00032
438,-0.00042
437,-0.00029
436,-0.00048
435,0
434,-0.00031
433,-0.00027
432,-0.0005
431,-0.00021
430,-0.00009
429,-0.00027
428,-0.00004
427,-0.0003
426,-0.00029
425,-0.00037
424,-0.00029
423,-0.00035
422,-0.00037
421,-0.00032
420,-0.00042
419,-0.00024
418,-0.00009
417,-0.00033
416,-0.00018
415,-0.00022
414,-0.00019
413,-0.00006
412,-0.00038
411,-0.0004
410,-0.0003
409,-0.00035
408,-0.00031
407,-0.0003
406,-0.00038
405,-0.00031
404,-0.00028
403,-0.00021
402,-0.00016
401,-0.00032
400,-0.00022
399,-0.00032
398,-0.00016
397,-0.00024
396,-0.00028
395,-0.00023
394,-0.00025
393,-0.00009
392,-0.00013
391,-0.00027
390,-0.00036
389,-0.00046
388,-0.00011
387,-0.00012
386,-0.00029
385,-0.00014
384,-0.00017
383,-0.00031
382,-0.00008
381,-0.00029
380,-0.00042
379,-0.00029
378,-0.00046
377,-0.00031
376,-0.00024
375,-0.00024
374,-0.00023
373,-0.00048
372,-0.00029
371,-0.00022
370,-0.00017
369,-0.00037
368,-0.00028
367,-0.00008
366,-0.00038
365,-0.00037
364,-0.0002
363,-0.00019
362,-0.00026
361,-0.00032
360,-0.00014
359,-0.00017
358,-0.00016
357,-0.0001
356,-0.00024
355,-0.00016
354,-0.0002
353,-0.00026
352,-0.00028
351,-0.00033
350,-0.00061
349,-0.00018
348,0.00004
347,-0.00028
346,-0.00019
345,-0.00013
344,-0.0002
343,-0.00021
342,-0.00052
341,-0.00032
340,-0.00048
339,-0.0004
338,-0.00028
337,-0.00034
336,-0.00043
335,-0.00054
334,-0.00033
333,-0.00037
332,-0.00033
331,-0.00027
330,-0.00025
329,-0.00038
328,-0.0002
327,0.00029
326,-0.00036
325,-0.00022
324,0.00013
323,-0.00039
322,-0.0001
321,-0.00017
320,-0.00055
319,-0.00025
318,-0.0004
317,-0.00036
316,0.00023
315,-0.0001
314,-0.00043
313,-0.00028
312,-0.00044
311,-0.00027
310,0.00024
309,-0.00019
308,0
307,-0.00018
306,-0.00013
305,-0.00033
304,-0.00013
303,-0.00026
302,-0.00037
301,-0.00032
300,-0.00003
