ZUL0300
WL[nm],[T%]
800,91.78925323
799,91.82533264
798,91.91337585
797,91.97993469
796,92.07383728
795,92.14672089
794,92.19083405
793,92.27128601
792,92.3564682
791,92.46299744
790,92.50982666
789,92.5928421
788,92.64848328
787,92.75215149
786,92.82306671
785,92.87278748
784,92.92224884
783,92.99465179
782,93.06679535
781,93.17519379
780,93.2392807
779,93.30400085
778,93.39129639
777,93.42635345
776,93.51885223
775,93.59476471
774,93.62677002
773,93.69203186
772,93.7923584
771,93.84332275
770,93.90493011
769,93.99066162
768,94.01970673
767,94.09900665
766,94.14863586
765,94.18904877
764,94.23220062
763,94.2954483
762,94.35050201
761,94.39691925
760,94.43726349
759,94.48488617
758,94.51929474
757,94.57142639
756,94.5921936
755,94.63317108
754,94.66033936
753,94.70038605
752,94.72787476
751,94.75476074
750,94.75957489
749,94.79933167
748,94.80709076
747,94.82417297
746,94.85694885
745,94.83955383
744,94.83521271
743,94.87145996
742,94.85655212
741,94.85680389
740,94.86278534
739,94.85580444
738,94.84021759
737,94.81238556
736,94.80831909
735,94.81214142
734,94.79075623
733,94.75587463
732,94.73904419
731,94.71055603
730,94.68018341
729,94.63733673
728,94.60301971
727,94.5675354
726,94.53137207
725,94.49514008
724,94.44311523
723,94.38267517
722,94.33733368
721,94.2848587
720,94.31113434
719,94.17479706
718,94.17107391
717,94.06627655
716,93.99859619
715,93.9626236
714,93.92609406
713,93.85380554
712,93.78371429
711,93.72357178
710,93.65111542
709,93.56900787
708,93.53534698
707,93.4401474
706,93.39224243
705,93.31274414
704,93.25492096
703,93.17972565
702,93.11219788
701,93.06491852
700,92.98200989
699,92.88256836
698,92.84707642
697,92.77812195
696,92.7183075
695,92.65097046
694,92.59021759
693,92.50915527
692,92.45805359
691,92.40280914
690,92.34339905
689,92.27374268
688,92.23669434
687,92.15612793
686,92.1173172
685,92.07272339
684,92.00617981
683,91.95818329
682,91.93358612
681,91.87770081
680,91.86359406
679,91.80953979
678,91.77576447
677,91.74819946
676,91.71746063
675,91.68770599
674,91.67743683
673,91.63732147
672,91.61087036
671,91.61680603
670,91.6050415
669,91.60375214
668,91.57937622
667,91.58370209
666,91.58448792
665,91.61221313
664,91.60655212
663,91.59680939
662,91.62334442
661,91.64724731
660,91.67476654
659,91.69872284
658,91.72045898
657,91.74272156
656,91.79839325
655,91.8531723
654,91.88430786
653,91.92154694
652,91.96794891
651,92.00765228
650,92.07987213
649,92.12963867
648,92.20326233
647,92.27640533
646,92.31329346
645,92.38298798
644,92.46274567
643,92.52761078
642,92.59775543
641,92.6750946
640,92.76452637
639,92.87477112
638,92.98112488
637,93.0681076
636,93.13462067
635,93.21625519
634,93.30794525
633,93.39712524
632,93.47982025
631,93.556633
630,93.67201996
629,93.75055695
628,93.85862732
627,93.93121338
626,94.02468872
625,94.12002563
624,94.21648407
623,94.3015976
622,94.38578796
621,94.47037506
620,94.56071472
619,94.66116333
618,94.7501297
617,94.82003021
616,94.88698578
615,94.965065
614,95.04159546
613,95.11411285
612,95.17671967
611,95.23362732
610,95.30264282
609,95.3788681
608,95.42195129
607,95.46233368
606,95.5022583
605,95.55706024
604,95.60409546
603,95.62332916
602,95.662117
601,95.66856384
600,95.70159912
599,95.71218872
598,95.74056244
597,95.73361969
596,95.73806763
595,95.74321747
594,95.74243164
593,95.73981476
592,95.72450256
591,95.68044281
590,95.67712402
589,95.65644073
588,95.61624146
587,95.59698486
586,95.53862
585,95.51994324
584,95.48362732
583,95.41107941
582,95.3733139
581,95.32910156
580,95.28170013
579,95.22969818
578,95.16145325
577,95.10301971
576,95.06272888
575,94.99919891
574,94.93238068
573,94.867836
572,94.76972961
571,94.73540497
570,94.66989899
569,94.60769653
568,94.52233124
567,94.46968079
566,94.41796875
565,94.36624908
564,94.29012299
563,94.22038269
562,94.17382813
561,94.14917755
560,94.08297729
559,94.00891876
558,93.97084045
557,93.94638062
556,93.91363525
555,93.86581421
554,93.80749512
553,93.77882385
552,93.75816345
551,93.73922729
550,93.71192169
549,93.68352509
548,93.66857147
547,93.65115356
546,93.65055847
545,93.63130188
544,93.63104248
543,93.64328003
542,93.63957977
541,93.65970612
540,93.65553284
539,93.65930176
538,93.66942596
537,93.70436859
536,93.71660614
535,93.7268219
534,93.76122284
533,93.77991486
532,93.81581879
531,93.84031677
530,93.86558533
529,93.89870453
528,93.9444809
527,93.97951508
526,94.00739288
525,94.03941345
524,94.06786346
523,94.12932587
522,94.1504364
521,94.16625214
520,94.20528412
519,94.25927734
518,94.27483368
517,94.31149292
516,94.31906128
515,94.33737946
514,94.38948059
513,94.41957092
512,94.44934845
511,94.45184326
510,94.44746399
509,94.47982025
508,94.52519989
507,94.49771881
506,94.51935577
505,94.53820801
504,94.54477692
503,94.56129456
502,94.55734253
501,94.56434631
500,94.55400085
499,94.57132721
498,94.59257507
497,94.57186127
496,94.55625153
495,94.56336212
494,94.58699799
493,94.59137726
492,94.59766388
491,94.57611847
490,94.59976196
489,94.63137054
488,94.62926483
487,94.62999725
486,94.63510895
485,94.6625824
484,94.68627167
483,94.71741486
482,94.70253754
481,94.73139191
480,94.76205444
479,94.81150818
478,94.8311615
477,94.86132813
476,94.89813995
475,94.92362976
474,94.95107269
473,95.01522064
472,95.03826904
471,95.10005951
470,95.15428925
469,95.2039032
468,95.24230194
467,95.27403259
466,95.32962799
465,95.38251495
464,95.4544754
463,95.47677612
462,95.50873566
461,95.57907867
460,95.6372757
459,95.67128754
458,95.71025085
457,95.73893738
456,95.8008728
455,95.81704712
454,95.86893463
453,95.8820343
452,95.90485382
451,95.95835114
450,95.97115326
449,96.01010895
448,96.02164459
447,96.03069305
446,96.06218719
445,96.08161163
444,96.07763672
443,96.09567261
442,96.09906006
441,96.14297485
440,96.23651886
439,96.16932678
438,96.18107605
437,96.17488098
436,96.28099823
435,96.23722076
434,96.23007965
433,96.2312088
432,96.27555847
431,96.2960968
430,96.31060028
429,96.33232117
428,96.33797455
427,96.39057922
426,96.40466309
425,96.42152405
424,96.46634674
423,96.46070862
422,96.47790527
421,96.5302887
420,96.51255035
419,96.50324249
418,96.50602722
417,96.51107025
416,96.50536346
415,96.47042084
414,96.44255066
413,96.4017334
412,96.38198853
411,96.30817413
410,96.28378296
409,96.18143463
408,96.11372375
407,96.02965546
406,95.95142365
405,95.840065
404,95.74016571
403,95.64466095
402,95.5486145
401,95.45537567
400,95.34539795
399,95.25011444
398,95.18720245
397,95.12005615
396,95.01390076
395,94.94377136
394,94.90987396
393,94.89024353
392,94.9067688
391,94.88685608
390,94.91986847
389,94.97799683
388,95.04119873
387,95.14962769
386,95.24730682
385,95.34083557
384,95.49131775
383,95.62812805
382,95.81000519
381,95.97363281
380,96.13183594
379,96.29517365
378,96.46504211
377,96.61979675
376,96.7530899
375,96.86392975
374,96.9726181
373,97.03523254
372,97.10176849
371,97.10084534
370,97.05589294
369,97.01436615
368,96.95814514
367,96.83656311
366,96.68286133
365,96.5177002
364,96.34391022
363,96.15309143
362,95.93863678
361,95.73667145
360,95.53730011
359,95.33384705
358,95.20648956
357,95.06964874
356,94.95188141
355,94.8711853
354,94.84272003
353,94.87171173
352,94.90910339
351,94.99370575
350,95.11071014
349,95.36394501
348,95.54649353
347,95.78822327
346,96.02594757
345,96.28564453
344,96.46459961
343,96.67899323
342,96.91658783
341,97.05274963
340,97.17292023
339,97.24221039
338,97.24510193
337,97.2385025
336,97.12844849
335,97.08522797
334,96.96916199
333,96.76219177
332,96.63788605
331,96.47014618
330,96.26232147
329,96.11883545
328,96.02019501
327,95.90601349
326,95.86785126
325,95.82123566
324,95.86201477
323,95.89205933
322,95.91056061
321,95.97861481
320,95.94872284
319,96.01274872
318,96.00005341
317,95.95454407
316,95.85362244
315,95.71207428
314,95.54151154
313,95.29574585
312,95.00301361
311,94.66679382
310,94.31272125
309,93.9050827
308,93.57227325
307,93.15799713
306,92.47535706
305,91.10715485
304,88.17783356
303,82.30757141
302,72.4155426
301,58.84915161
300,43.67811584
299,29.76351738
298,18.89920807
297,11.48267746
296,6.910271168
295,4.11662817
294,2.480576277
293,1.520494223
292,0.9434643388
291,0.597732842
290,0.3840342462
289,0.250533849
288,0.166857183
287,0.1124468371
286,0.07614897192
285,0.05304332078
284,0.03726255894
283,0.02640483715
282,0.01904721558
281,0.01382257603
280,0.01024439652
279,0.007769351825
278,0.005752653815
277,0.004518939182
276,0.00348649337
275,0.002741248813
274,0.002110625384
273,0.001761807129
272,0.001344438759
271,0.00121349562
270,0.0009269845323
269,0.000844793627
268,0.0006815019879
267,0.0008529925253
266,0.0005672936095
265,0.0004749344953
264,0.0005171605153
263,0.0001868770341
262,0.0004548773577
261,0.0002545234165
260,0.0003538161109
259,0.0001907826809
258,0.0002653498668
257,0.0002180869778
256,0.0002349600836
255,0.0002088294423
254,0.0002797120833
253,0.0004243954609
252,0.0001624355209
251,0.0002802693052
250,0.0003031947126
249,0.000150369975
248,0.000135762486
247,0.00005936617526
246,-0.00002916282574
245,0.00002557568223
244,-0.00001128849362
243,-0.0001456232421
242,-0.00004583792906
241,-0.0001000686316
240,-0.00005989488272
239,-0.000002298437948
238,-0.0002130916691
237,-0.00008560948481
236,-0.00007616990479
235,-0.0001822076883
234,-0.0002240557515
233,-0.0001396615262
232,-0.0001488028938
231,-0.0001969588775
230,-0.0001977898646
229,-0.000003965567885
228,-0.0001666895696
227,-0.0000223142797
226,-0.0001322492462
225,-0.00005450899698
224,-0.00008634791448
223,-0.0003358251415
222,-0.0001838952303
221,-0.0002256487787
220,-0.000138966032
219,-0.0002771628497
218,-0.0001040611533
217,-0.00008790408174
216,-0.00003574931543
215,-0.0003881359589
214,-0.0003356898378
213,-0.00003575245864
212,-0.0001961890375
211,-0.0003567292297
210,-0.00006155935989
209,-0.0002996128751
208,-0.0003420147405
207,-0.0002332245203
206,-0.00008192212408
205,-0.0003462425084
204,-0.0003069708182
203,-0.0001715706603
202,-0.0004082319792
201,-0.0003538528981
200,-0.0001276789117
