XUV0310
WL[nm],[T%]
1000,0.02692320012
999,0.02542327531
998,0.02554363757
997,0.02506965213
996,0.02561270073
995,0.0250091739
994,0.02453918569
993,0.02759955451
992,0.02572097071
991,0.02702818811
990,0.02737802826
989,0.02682025917
988,0.02871233225
987,0.0289545171
986,0.02964700945
985,0.02831726521
984,0.02586882934
983,0.02543009818
982,0.02353621274
981,0.02097426727
980,0.01706001349
979,0.01242155395
978,0.01298892125
977,0.01009356976
976,0.008610141464
975,0.007915535942
974,0.00662022084
973,0.005661529023
972,0.005894850008
971,0.003929485101
970,0.00404227851
969,0.002459484152
968,0.004859384615
967,0.00373616349
966,0.003552823793
965,0.004359137733
964,0.002500946634
963,0.002485228004
962,0.002673356794
961,0.002564422786
960,0.003186530434
959,0.00293082837
958,0.003716988023
957,0.003592423396
956,0.00447142031
955,0.005743480287
954,0.003842933103
953,0.006378666963
952,0.006222305819
951,0.008448191918
950,0.01145776547
949,0.01357583143
948,0.02025003545
947,0.0266705174
946,0.03387488425
945,0.04249858856
944,0.04611044005
943,0.04584481195
942,0.04001574963
941,0.03431835026
940,0.0279534962
939,0.02368741669
938,0.0216170121
937,0.01859863847
936,0.01650910638
935,0.01513869688
934,0.01477182098
933,0.01378544234
932,0.0134586608
931,0.01192059182
930,0.01209146529
929,0.01329287328
928,0.01373944804
927,0.0138162123
926,0.01380518265
925,0.01320104487
924,0.01299112197
923,0.01207271125
922,0.01113647781
921,0.01180655975
920,0.01155983284
919,0.01227468066
918,0.01013625413
917,0.009583806619
916,0.01039854437
915,0.01225067675
914,0.01225722488
913,0.01454492193
912,0.01467058901
911,0.01677665859
910,0.01957628131
909,0.0254875347
908,0.0323969759
907,0.04162494838
906,0.05103204772
905,0.05673344061
904,0.05328095704
903,0.04490016028
902,0.03447863832
901,0.02680124342
900,0.0219008252
899,0.01631912589
898,0.01291485131
897,0.01365010254
896,0.01168146823
895,0.01001573727
894,0.008942943066
893,0.01025776379
892,0.01188027486
891,0.0140976375
890,0.0150901312
889,0.02105497755
888,0.026738327
887,0.039969109
886,0.05673699826
885,0.0692660138
884,0.06269287318
883,0.04247282445
882,0.02675994113
881,0.01715063676
880,0.01041010022
879,0.00813897606
878,0.006354566198
877,0.00541632669
876,0.004186400678
875,0.004140220582
874,0.002928172471
873,0.00293763075
872,0.002331507625
871,0.00211107661
870,0.003529967507
869,0.002613751683
868,0.001616733032
867,0.002574386308
866,0.002060476691
865,0.002812522929
864,0.003126785625
863,0.002723865677
862,0.004760207608
861,0.003738704603
860,0.004496635869
859,0.004304349422
858,0.004006476607
857,0.00462368736
856,0.006547349039
855,0.006635083817
854,0.006520536263
853,0.006759703625
852,0.009829116985
851,0.0105638206
850,0.01078070421
849,0.01324366592
848,0.01514946483
847,0.01917735301
846,0.02500511706
845,0.03054195829
844,0.03800731152
843,0.04394777864
842,0.04443316907
841,0.04089400545
840,0.0328973271
839,0.02570331469
838,0.02053287812
837,0.01654667594
836,0.01381471101
835,0.01183991507
834,0.0110048363
833,0.01043285336
832,0.01009591296
831,0.01023272891
830,0.01080524921
829,0.01219926961
828,0.01320018899
827,0.01541630458
826,0.0175156258
825,0.02140340582
824,0.02560909837
823,0.0305342786
822,0.03475532681
821,0.03623198718
820,0.03533640876
819,0.03155308217
818,0.02639363147
817,0.02227723412
816,0.01945089735
815,0.01642162167
814,0.01471875142
813,0.01308623794
812,0.01208794955
811,0.01132439263
810,0.01056358591
809,0.01041309722
808,0.009588615969
807,0.008490510285
806,0.007652231026
805,0.006731916219
804,0.005358776543
803,0.004353247117
802,0.003386557102
801,0.002721780911
800,0.002618229948
799,0.001857709838
798,0.001798233483
797,0.001537953503
796,0.00142742251
795,0.001156904502
794,0.00116779143
793,0.00126520684
792,0.001438072533
791,0.001351158833
790,0.001152402256
789,0.001276634634
788,0.001470450195
787,0.001209421433
786,0.001215786906
785,0.0009772307239
784,0.0006767965388
783,0.0005547137116
782,0.0005466656294
781,0.0003680713999
780,0.0005035445793
779,0.0005879411474
778,0.000471144187
777,0.0001325298654
776,0.0003558818134
775,0.0003584825026
774,0.0002871784673
773,0.0001125806157
772,0.0001802784682
771,0.0002405710402
770,0.0002644875494
769,0.000273085665
768,0.0004074694589
767,0.0002648840891
766,0.0002497057139
765,0.0001805200009
764,0.0004420712357
763,0.0004720288562
762,0.0004035394813
761,0.0005937978858
760,0.0008526450256
759,0.0008182169986
758,0.0009819449624
757,0.001238665543
756,0.001333879773
755,0.001323769684
754,0.001574220019
753,0.001758170198
752,0.002157808514
751,0.002559674904
750,0.002941655461
749,0.003156013088
748,0.003165158676
747,0.003195755649
746,0.003491170006
745,0.003610866377
744,0.003701983253
743,0.003936107736
742,0.004441207275
741,0.005236326251
740,0.006813486107
739,0.00910101831
738,0.01242535934
737,0.01670473814
736,0.02147933468
735,0.02455249801
734,0.02464082465
733,0.02205857635
732,0.01808405481
731,0.0138815511
730,0.01096912473
729,0.008667870425
728,0.00755126588
727,0.007110240404
726,0.007418570109
725,0.008005020209
724,0.009256040677
723,0.01130594127
722,0.01397013664
721,0.01717341132
720,0.02039172314
719,0.02283810079
718,0.02336419001
717,0.02199987881
716,0.01903478242
715,0.01577071473
714,0.01298118476
713,0.01057081018
712,0.009132627398
711,0.007597818971
710,0.007043719757
709,0.006481880788
708,0.006450471003
707,0.006317714695
706,0.006511805113
705,0.007027598564
704,0.007793889381
703,0.008696860634
702,0.01006033737
701,0.01106028259
700,0.01186122932
699,0.01189437881
698,0.01175269671
697,0.0105569819
696,0.009410056286
695,0.008010089397
694,0.007246759254
693,0.006661490072
692,0.006234676577
691,0.005803536624
690,0.005799638573
689,0.006142324302
688,0.006629650947
687,0.007603227161
686,0.009168135002
685,0.01120758802
684,0.01366222836
683,0.0161626935
682,0.01862712018
681,0.01975028962
680,0.01989528909
679,0.01863081194
678,0.01717313193
677,0.01613015868
676,0.0154024139
675,0.01502292138
674,0.01553512365
673,0.01621221192
672,0.01736265793
671,0.01862321608
670,0.01934302971
669,0.01932353713
668,0.01812717319
667,0.01612712815
666,0.01455894858
665,0.01259412989
664,0.01132415887
663,0.01059237681
662,0.01005388238
661,0.01017605513
660,0.01118059922
659,0.01165920962
658,0.01379540004
657,0.01606459543
656,0.01834979653
655,0.0205811616
654,0.0214819368
653,0.02135441825
652,0.01952468045
651,0.01751489565
650,0.01566357911
649,0.014677356
648,0.01416930277
647,0.01445665117
646,0.01528760791
645,0.01652740501
644,0.01852809638
643,0.0198072847
642,0.02047023177
641,0.02021188848
640,0.01832670532
639,0.01662844792
638,0.0141133992
637,0.0129034929
636,0.0120401755
635,0.01166677568
634,0.01190442313
633,0.01290690154
632,0.01439662185
631,0.016868487
630,0.01882896014
629,0.02065634355
628,0.02080445923
627,0.01930627599
626,0.01626992784
625,0.01365959458
624,0.01148943137
623,0.01048666611
622,0.009130576625
621,0.008974826895
620,0.009074317291
619,0.009500422515
618,0.01082558744
617,0.01226195786
616,0.01405983232
615,0.01644092053
614,0.01870785281
613,0.0203312058
612,0.02091393061
611,0.02074496821
610,0.02025117166
609,0.01947448961
608,0.01945316419
607,0.01959807798
606,0.02069220878
605,0.02230652235
604,0.02341868915
603,0.02384974435
602,0.02324342169
601,0.02115644142
600,0.01799113676
599,0.01500141993
598,0.01271824446
597,0.01138915867
596,0.01021601819
595,0.009648257867
594,0.009728456847
593,0.0100584114
592,0.01155760605
591,0.01312898379
590,0.01522202045
589,0.01792534813
588,0.0202048663
587,0.02163410187
586,0.02106020227
585,0.01920598559
584,0.01650885306
583,0.01347886678
582,0.01090614311
581,0.009000292979
580,0.007829125971
579,0.006748888642
578,0.005799286533
577,0.005610253196
576,0.005492906552
575,0.005691763945
574,0.006389085203
573,0.007756623905
572,0.009973865934
571,0.01355365384
570,0.01803675853
569,0.02137605287
568,0.02239695005
567,0.02071566507
566,0.01852983423
565,0.01694995351
564,0.01716055349
563,0.01847357117
562,0.02129035443
561,0.02271196246
560,0.02118928172
559,0.01734042354
558,0.01320441812
557,0.009979891591
556,0.008412052877
555,0.008174921386
554,0.008811926469
553,0.01089538448
552,0.01475181244
551,0.01841185801
550,0.02008366399
549,0.01844315603
548,0.01503503881
547,0.01195779163
546,0.01045273058
545,0.01118091866
544,0.01377600152
543,0.01762245409
542,0.02180008963
541,0.02141654119
540,0.01703517884
539,0.01207660232
538,0.008477666415
537,0.007174958009
536,0.007123563439
535,0.008139488287
534,0.01052470505
533,0.01480093785
532,0.01861528866
531,0.01943124831
530,0.01668536849
529,0.01367060747
528,0.01233149972
527,0.01341282483
526,0.01673630998
525,0.02050882019
524,0.02091710083
523,0.01719261706
522,0.01212156657
521,0.008603928611
520,0.007283374202
519,0.007691993378
518,0.01025219075
517,0.01577991433
516,0.02150718309
515,0.02189884707
514,0.01606140286
513,0.01012221724
512,0.007339651231
511,0.007185743656
510,0.008950088173
509,0.01387989614
508,0.02137596905
507,0.02442382462
506,0.01871187054
505,0.01087856945
504,0.006756356917
503,0.005079463124
502,0.005502609536
501,0.006430434063
500,0.008778992109
499,0.01038652752
498,0.010175962
497,0.008757666685
496,0.007253656164
495,0.007071830798
494,0.008012580685
493,0.01060004998
492,0.0126296496
491,0.01342920866
490,0.01171726082
489,0.009807706811
488,0.009699806571
487,0.01063546352
486,0.01190978568
485,0.01281688735
484,0.01224595867
483,0.01164192427
482,0.01029144041
481,0.008986421861
480,0.007838014513
479,0.0101493625
478,0.01504023653
477,0.01920861378
476,0.01965113543
475,0.0171546787
474,0.01264341548
473,0.008320180699
472,0.005828611087
471,0.005623262376
470,0.005952691194
469,0.007253381889
468,0.008799370378
467,0.0094201006
466,0.00845560059
465,0.006126971915
464,0.004119366873
463,0.003407590324
462,0.0047362037
461,0.00774958916
460,0.01083976496
459,0.0108600501
458,0.007330616936
457,0.004620823544
456,0.003139324719
455,0.002664782107
454,0.002382479608
453,0.00182202307
452,0.001352116
451,0.0008082881104
450,0.000516073429
449,0.0001679795532
448,0.0005471032346
447,0.0007307725609
446,0.000895947509
445,0.00057008781
444,0.0001764008339
443,0.0002701494959
442,0.00009561963088
441,0.0001409663382
440,0.0001202163476
439,0.0002239801979
438,0.0005035339855
437,0.0004983411636
436,0.0006057381979
435,0.0007294497918
434,0.0006235227338
433,0.0009785578586
432,0.001286474173
431,0.0004592397017
430,0.0003367884492
429,0.0001191209521
428,-0.00006107278023
427,0.0002508460311
426,0.00009605786181
425,0.0001304433681
424,0.00009911996312
423,-0.0002836797212
422,-0.0000480119852
421,0.00006153407594
420,0.0002229205566
419,-0.00001928409256
418,-0.0003798501566
417,-0.000002235953616
416,-0.0001035424721
415,0.00005125699681
414,0.00009582743951
413,0.0002958889236
412,0.0003159814805
411,0.00006309757737
410,-0.00006220537034
409,0.00002122097612
408,0.0001090086589
407,0.0001810435642
406,-0.0000193686501
405,0.000530612946
404,0.00026585054
403,0.0001735934056
402,-0.00006838278932
401,0.0001134918202
400,0.0001209119655
399,0.0001379874593
398,-0.00003456421109
397,0.0003786344896
396,0.001373342006
395,0.003277215641
394,0.002142622368
393,0.001523744548
392,0.005177966785
391,0.01576778665
390,0.02077030391
389,0.01158948615
388,0.002525202464
387,0.000360204227
386,0.0009552189149
385,0.005192809273
384,0.01279603317
383,0.01462911721
382,0.007968964055
381,0.00306947832
380,0.00315377512
379,0.003117878456
378,0.00128993229
377,0.0002181944146
376,0.0001339606388
375,0.0001950850856
374,0.0002228023659
373,0.00004216114758
372,-0.0001978683285
371,0.0008665953646
370,0.001761467895
369,0.001892827451
368,0.0007759256987
367,0.00007308864588
366,-0.00001569961023
365,0.00004709439963
364,0.0002703625651
363,0.0004287546326
362,0.0003196386097
361,-0.000133287278
360,0.000213991254
359,0.0004799897433
358,0.00216757413
357,0.002787069418
356,0.001760465791
355,0.001973159611
354,0.002587563591
353,0.002453410067
352,0.004091194365
351,0.005220226478
350,0.002467795741
349,0.0003490736708
348,0.0006302007241
347,0.001157489838
346,0.001716831699
345,0.001596801332
344,0.0005467341398
343,0.0002304284571
342,0.001002445933
341,0.0009963863995
340,0.0008794679306
339,0.001063813805
338,0.001145210234
337,0.0004286136245
336,0.0000328641363
335,0.0007300632424
334,0.001387146534
333,0.0006981092156
332,0.0004909636336
331,0.0009392711218
330,0.001973923296
329,0.005326040089
328,0.007425443735
327,0.003414948937
326,0.001132988138
325,0.002403539373
324,0.002108774846
323,0.005380048417
322,0.01038466487
321,0.02625172772
320,0.07888652384
319,0.1945188642
318,0.3490813673
317,0.5249431133
316,0.8312371373
315,1.452392817
314,2.80004096
313,5.982170582
312,12.73910141
311,24.82886887
310,43.4237709
309,64.62348938
308,79.79864502
307,85.88137817
306,86.91791534
305,86.59586334
304,86.25364685
303,86.388237
302,86.5430603
301,86.47289276
300,86.37458801
299,86.13470459
298,85.78672791
297,85.27133179
296,84.83575439
295,84.69793701
294,84.85875702
293,85.04676819
292,85.0705719
291,84.856987
290,84.41869354
289,84.1184845
288,84.18409729
287,84.12947083
286,83.31163025
285,81.20345306
284,79.85687256
283,80.9717865
282,81.31194305
281,79.76243591
280,79.62604523
279,80.73632813
278,79.89147949
277,78.11636353
276,78.61231995
275,80.07551575
274,79.88702393
273,78.92066956
272,78.89296722
271,79.38027954
270,79.50392914
269,79.20042419
268,78.7558136
267,78.37084198
266,78.02529907
265,77.43424988
264,76.6513443
263,75.73760223
262,74.89015198
261,74.4486618
260,73.97473145
259,73.16735077
258,72.28398895
257,71.30158234
256,70.16481018
255,69.20548248
254,68.20319366
253,66.87974548
252,65.58798218
251,64.11532593
250,62.30169678
249,60.22733307
248,57.6996994
247,54.12529755
246,49.53493118
245,43.22619629
244,30.79183388
243,13.79983139
242,2.969903946
241,0.2443215549
240,0.02659335732
239,0.003769782139
238,0.0002302396315
237,0.0001385585638
236,0.00002791656698
235,0.0001220533741
234,0.00004992652248
233,0.0001216206219
232,-0.00006958859012
231,0.00008809511928
230,-0.000123774822
229,-0.0001142467881
228,0.000007196339084
227,0.0001466580143
226,-0.00003868675412
225,0.00007760872541
224,0.00004292294761
223,-0.000107554748
222,-0.000003031475217
221,0.0001090717342
220,0.00005140491339
219,0.0002340291685
218,-0.00001336765945
217,0.0001279604476
216,0.0001368585508
215,0.0001983187976
214,0.0001545057748
213,0.0001845772495
212,0.00001920002069
211,0.00020672346
210,0.00001808458364
209,0.0001569412852
208,0.000008744640581
207,0.000002908638635
206,0.0002147381747
205,0.00002069986294
204,0.0002415114577
203,0.000128914995
202,0.00009400013369
201,-0.00007560514496
200,-0.00004534324762
