XVS0570
WL[nm],[T%]
850,93.8877182
849,90.2793045
848,81.91880035
847,71.22626495
846,59.93199158
845,49.72366714
844,41.05612946
843,34.02098846
842,28.53991127
841,24.14640427
840,20.71585274
839,18.00605583
838,15.85679054
837,14.13545322
836,12.76759815
835,11.67271328
834,10.80586624
833,10.11923027
832,9.608081818
831,9.220649719
830,8.96575737
829,8.821335793
828,8.79710865
827,8.901281357
826,9.141180992
825,9.546831131
824,10.13220882
823,10.97932053
822,12.19068718
821,13.85414314
820,16.25998116
819,19.72596741
818,25.07292366
817,33.36531067
816,46.27507019
815,64.4779129
814,82.43143463
813,87.51750946
812,73.67154694
811,51.78385925
810,33.33369064
809,21.58042908
808,14.54959774
807,10.29362869
806,7.642059803
805,5.864376068
804,4.649778366
803,3.805090427
802,3.183013201
801,2.742053986
800,2.407123804
799,2.159446239
798,1.982324362
797,1.859601021
796,1.791859746
795,1.772843361
794,1.806089878
793,1.908262253
792,2.105425119
791,2.463630438
790,3.13076973
789,4.532855988
788,8.324460983
787,23.10419464
786,45.73419189
785,43.98752594
784,19.49899101
783,5.101996422
782,1.79512012
781,0.8559494019
780,0.4740589857
779,0.2876579165
778,0.1855043471
777,0.1239503995
776,0.08625666797
775,0.06137426943
774,0.04515979812
773,0.03378950059
772,0.02539899945
771,0.01903144084
770,0.01484546345
769,0.01176851615
768,0.009100317955
767,0.007074076682
766,0.00574863283
765,0.004632178694
764,0.004020573106
763,0.002918724902
762,0.002469819738
761,0.001979243476
760,0.001514017466
759,0.001564381295
758,0.001120087458
757,0.0007340541342
756,0.0006922835018
755,0.0007303097518
754,0.0003925604688
753,0.0003743099805
752,0.0002007771691
751,0.0003636534384
750,0.0001020420677
749,-0.00002808683712
748,-0.00006522985495
747,-0.000009176950698
746,0.00021696974
745,-0.00003593738438
744,-0.00007076538168
743,-0.0001394868887
742,0.0001072485393
741,-0.0001674252126
740,-0.0003730926255
739,-0.0001703447924
738,-0.00004943780732
737,0.00003737122097
736,-0.0003616182657
735,-0.0002803632815
734,-0.0002577066189
733,-0.0002150119399
732,-0.0002120407153
731,-0.0001617500675
730,-0.0002966777829
729,0.00002425119055
728,-0.0003978923487
727,-0.0002105662425
726,-0.0003406564356
725,-0.00007728436321
724,-0.0002297177125
723,-0.0001894950547
722,-0.0003736915241
721,-0.00005538773985
720,-0.0003332920314
719,-0.0001633103675
718,-0.0001373183622
717,-0.0002178750437
716,-0.0002570667129
715,-0.0003633662127
714,-0.0001443920046
713,0.0001075723703
712,-0.0002442901314
711,-0.0001771129173
710,-0.0003347968159
709,-0.00009992653213
708,-0.0001468029513
707,-0.0002759604831
706,-0.0002638435399
705,-0.00009297204087
704,-0.0003553295974
703,-0.0001875596936
702,-0.0003086378274
701,0.00002465997932
700,-0.0002572124649
699,-0.000104698709
698,-0.00002535650856
697,-0.0003795830125
696,-0.0001181351618
695,-0.0001437314495
694,-0.0003357474634
693,-0.0002167182101
692,-0.00002416122334
691,-0.000184063465
690,0.00001159881322
689,-0.0002016673097
688,-0.0001916001056
687,0.00005543679436
686,-0.0001794432756
685,0.0002126335166
684,-0.0001874453883
683,-0.0001735477708
682,0.000001914333552
681,-0.000149215397
680,0.0001429357217
679,-0.0001920304203
678,-0.00002600478729
677,-0.00009623952064
676,-0.0001200721817
675,0.00002919891813
674,-0.00002740213677
673,0.0001049737984
672,-0.0001360462193
671,-0.00001664664705
670,-0.0001086013945
669,-0.00002734454029
668,0.0001453221776
667,0.00005417999273
666,0.0002038728562
665,0.00005319407865
664,0.00003178297629
663,0.0001549101726
662,0.00009600432531
661,0.00007757265848
660,0.0002966737957
659,0.00005959643022
658,0.00002045371184
657,0.0002327500406
656,0.00004711877045
655,0.0001518297067
654,0.0002383253595
653,0.0001376856671
652,0.00009248661081
651,0.0001196694066
650,0.00002149047214
649,0.00008304778021
648,0.0002102433209
647,0.0001530760783
646,0.0001984641858
645,0.0001839116157
644,0.00009943088662
643,0.0001199167091
642,0.0002497119713
641,0.0001889012929
640,0.00004928062481
639,0.0002835241612
638,-0.00001665901436
637,0.0001228023903
636,0.0002829633595
635,-0.0001101991511
634,0.0003112515842
633,0.0002575580438
632,0.0000767616657
631,0.0002796057379
630,-0.0001584611309
629,0.0001245989552
628,0.000286007853
627,0.0001936086919
626,0.000279569329
625,0.0001829313842
624,0.0001521595259
623,0.0001466331451
622,0.0002997970441
621,0.0002421681129
620,0.0002599305008
619,0.0001864695223
618,0.0003459308937
617,0.0003404039599
616,0.0002622173051
615,0.0002012732875
614,0.0001998729713
613,0.000321355823
612,0.0003441673762
611,0.0003255425836
610,0.000479760085
609,0.0005149567151
608,0.00046197747
607,0.0005067936727
606,0.000890180585
605,0.0006047727657
604,0.0009011109942
603,0.0008493195055
602,0.00113204075
601,0.001084386953
600,0.001325784018
599,0.001758855651
598,0.002032285556
597,0.002358800266
596,0.002635752084
595,0.003364880104
594,0.004587706178
593,0.005400050431
592,0.006829865742
591,0.009110403247
590,0.01149795391
589,0.01545711886
588,0.02091697603
587,0.02829080261
586,0.03913701326
585,0.05486214533
584,0.07736007124
583,0.112357676
582,0.1645692736
581,0.2454541326
580,0.3729133308
579,0.5747485757
578,0.9076622128
577,1.460091949
576,2.368242979
575,3.920375824
574,6.508187771
573,10.70519161
572,17.16777802
571,26.00381088
570,37.04678345
569,48.46128464
568,59.27511597
567,68.09671021
566,74.82764435
565,79.95736694
564,83.93928528
563,87.05386353
562,89.56581116
561,91.48789978
560,92.84581757
559,93.80606079
558,94.40532684
557,94.71910858
556,94.80728149
555,94.74765015
554,94.62340546
553,94.50055695
552,94.42803192
551,94.36849976
550,94.37738037
549,94.49682617
548,94.68186188
547,94.94159698
546,95.20459747
545,95.4178009
544,95.57984161
543,95.71342468
542,95.67333221
541,95.52822113
540,95.25850677
539,94.9691391
538,94.63783264
537,94.34378815
536,94.05552673
535,93.925354
534,93.91226196
533,94.04026031
532,94.2837677
531,94.59989166
530,94.93913269
529,95.29452515
528,95.61959839
527,95.84790039
526,95.91413116
525,95.91041565
524,95.82594299
523,95.65009308
522,95.41748047
521,95.14754486
520,94.94648743
519,94.84256744
518,94.80682373
517,94.86022186
516,95.00005341
515,95.22975159
514,95.44052124
513,95.68480682
512,95.86647034
511,95.99054718
510,96.01945496
509,95.99999237
508,95.90177917
507,95.7454834
506,95.56454468
505,95.40546417
504,95.30776978
503,95.22811127
502,95.21160126
501,95.25186157
500,95.34660339
499,95.50855255
498,95.66239929
497,95.78696442
496,95.87540436
495,95.98258209
494,96.024086
493,96.01610565
492,95.94245911
491,95.9091568
490,95.82044983
489,95.77415466
488,95.69290161
487,95.61220551
486,95.56238556
485,95.48796082
484,95.4343338
483,95.34844971
482,95.20265198
481,95.10952759
480,95.03202057
479,94.97273254
478,94.93135834
477,94.94848633
476,95.01557922
475,95.10662842
474,95.19845581
473,95.27522278
472,95.34301758
471,95.41175079
470,95.40782928
469,95.36989594
468,95.26311493
467,95.1700592
466,95.06691742
465,95.00498199
464,94.97330475
463,94.95638275
462,94.94093323
461,95.01251221
460,95.05812073
459,95.05397034
458,95.02402496
457,94.97283936
456,94.88819122
455,94.78495026
454,94.68662262
453,94.60914612
452,94.61457062
451,94.67684937
450,94.76467896
449,94.84803772
448,94.87844849
447,94.90314484
446,94.87831879
445,94.79127502
444,94.65010834
443,94.55326843
442,94.49325562
441,94.52441406
440,94.60229492
439,94.65501404
438,94.69203949
437,94.69406891
436,94.58653259
435,94.39961243
434,94.10466003
433,93.83651733
432,93.64401245
431,93.58033752
430,93.62380219
429,93.78327942
428,94.03344727
427,94.25467682
426,94.42359161
425,94.41966248
424,94.23935699
423,93.96757507
422,93.66252899
421,93.38896942
420,93.14917755
419,92.9621582
418,92.84151459
417,92.7375946
416,92.55832672
415,92.32982635
414,92.09548187
413,91.9236145
412,91.90075684
411,91.90963745
410,91.87023926
409,91.62685394
408,91.11672974
407,90.327034
406,89.43313599
405,88.6672287
404,88.33657074
403,88.53310394
402,88.96932983
401,89.0654068
400,88.21167755
399,86.08411407
398,83.10559845
397,80.04051971
396,77.95932007
395,77.55055237
394,78.73278809
393,80.36434937
392,80.44967651
391,77.36255646
390,71.61981964
389,65.22647095
388,60.83347702
387,59.90958786
386,61.78539276
385,62.84452057
384,58.27841949
383,47.35440063
382,35.12998581
381,26.20984268
380,22.09108734
379,22.10107803
378,23.51046371
377,21.46769714
376,14.38720703
375,7.096269131
374,3.124483109
373,1.533665061
372,0.8877316713
371,0.5954915881
370,0.4532427192
369,0.3855219185
368,0.363134563
367,0.3736252785
366,0.4162133336
365,0.4972341955
364,0.6240975857
363,0.8117730618
362,1.066711545
361,1.387802362
360,1.771396995
359,2.154922724
358,2.440260887
357,2.520659447
356,2.364600182
355,2.029892445
354,1.627099156
353,1.247276306
352,0.9132941365
351,0.6480309367
350,0.4461838901
349,0.2919283807
348,0.1931500286
347,0.1210697889
346,0.07383799553
345,0.04482959583
344,0.02611855417
343,0.01439563092
342,0.00790331699
341,0.004210237414
340,0.002078262623
339,0.0005942499847
338,0.0002916108351
337,-0.00002801688788
336,-0.00003706694042
335,-0.0002756945032
334,0.000136132483
333,-0.0002042765991
332,-0.0003767942544
331,-0.0001727762283
330,0.00008289224206
329,-0.0003063741897
328,-0.0002802805393
327,-0.0001791035174
326,0.00005156837869
325,-0.0003346525191
324,-0.0002226315992
323,-0.0001694579259
322,0.0001275888499
321,-0.0002706165542
320,-0.000197603571
319,-0.0001021051648
318,0.0000123304726
317,-0.0002004934213
316,-0.0002155972034
315,-0.0001713457023
314,-0.0002761224459
313,-0.0001058271519
312,0.00006690140435
311,-0.0003465987684
310,-0.0002108505723
309,-0.0001973091712
308,-0.0002768384875
307,-0.0001990730234
306,-4.967657219E-07
305,-0.0001254408417
304,-0.0001572755427
303,-0.0003368415637
302,-0.0002651607501
301,0.0001389896788
300,-0.0001250720379
