ZIS0840
WL[nm],[T%]
1200,85.71812439
1199,77.46482086
1198,69.24969482
1197,60.66785431
1196,52.62694931
1195,45.8181076
1194,39.56378937
1193,34.18379593
1192,29.90267181
1191,26.29851913
1190,23.19708061
1189,20.58442307
1188,18.40103531
1187,16.47586632
1186,14.89968109
1185,13.61991596
1184,12.47855663
1183,11.49675751
1182,10.68671799
1181,9.942655563
1180,9.318933487
1179,8.825401306
1178,8.387699127
1177,8.015237808
1176,7.711157799
1175,7.457818031
1174,7.251876831
1173,7.109551907
1172,7.021465778
1171,6.975056171
1170,6.985081196
1169,7.052932739
1168,7.190619946
1167,7.395545959
1166,7.678247452
1165,8.077831268
1164,8.616848946
1163,9.294389725
1162,10.2554245
1161,11.53978348
1160,13.20636463
1159,15.65080452
1158,19.19611168
1157,24.45932961
1156,32.8755722
1155,46.8571167
1154,65.75893402
1153,83.04077148
1152,85.1510849
1151,67.64662933
1150,45.05211639
1149,26.97912788
1148,16.36967278
1147,10.69087696
1146,7.174304962
1145,5.023485184
1144,3.668909788
1143,2.702077389
1142,2.054216385
1141,1.610644341
1140,1.277344346
1139,1.024713039
1138,0.8340792656
1137,0.6864806414
1136,0.566976428
1135,0.4752572775
1134,0.4019372761
1133,0.3408901393
1132,0.2923680246
1131,0.25541538
1130,0.2206374258
1129,0.1890957654
1128,0.1727460027
1127,0.1520420462
1126,0.1338821948
1125,0.119663775
1124,0.1077764109
1123,0.09563584626
1122,0.08664931357
1121,0.07880025357
1120,0.07446082681
1119,0.0669317469
1118,0.0622157529
1117,0.05696656182
1116,0.05430388823
1115,0.05181665719
1114,0.04749681801
1113,0.04469396174
1112,0.04352839291
1111,0.03971553966
1110,0.03759887442
1109,0.03753471375
1108,0.03559955209
1107,0.03395703807
1106,0.03319352493
1105,0.03019251488
1104,0.02934522368
1103,0.03018673696
1102,0.02955285832
1101,0.02938374318
1100,0.02641622536
1099,0.02773595601
1098,0.02606880479
1097,0.02515126765
1096,0.02187328227
1095,0.02497197129
1094,0.02401108854
1093,0.0226426255
1092,0.02443427779
1091,0.02553200163
1090,0.02434195951
1089,0.02224280313
1088,0.02132353
1087,0.02372831479
1086,0.02351963706
1085,0.02363143303
1084,0.02236483432
1083,0.02100303024
1082,0.02088071778
1081,0.02105910704
1080,0.02231325395
1079,0.0208905451
1078,0.0206828285
1077,0.02127592452
1076,0.0204946585
1075,0.02049387619
1074,0.02217329293
1073,0.02139108628
1072,0.02002130449
1071,0.01947110891
1070,0.01937177405
1069,0.01942425221
1068,0.02137861215
1067,0.0224996265
1066,0.02292001247
1065,0.02055470832
1064,0.01998356916
1063,0.02041978948
1062,0.01793243363
1061,0.02034520917
1060,0.0191796422
1059,0.02283452824
1058,0.02255921625
1057,0.02015548013
1056,0.01956624724
1055,0.02030581608
1054,0.02053052746
1053,0.02127853408
1052,0.01863650233
1051,0.01848671958
1050,0.02046948671
1049,0.0205507651
1048,0.02117162012
1047,0.01927525364
1046,0.01969308592
1045,0.01690251753
1044,0.02038040198
1043,0.02109762654
1042,0.02027121
1041,0.02001990378
1040,0.02025794797
1039,0.02080047503
1038,0.0229107365
1037,0.02091606148
1036,0.0200384371
1035,0.02090010233
1034,0.02162266523
1033,0.02074255049
1032,0.01859243773
1031,0.01894928515
1030,0.02009713091
1029,0.02103149146
1028,0.01807201095
1027,0.02101483569
1026,0.01980082877
1025,0.0187645182
1024,0.01865775511
1023,0.0195680093
1022,0.01911972277
1021,0.02223215066
1020,0.02237389237
1019,0.02165631577
1018,0.0203438513
1017,0.0225230623
1016,0.02371398546
1015,0.02232900262
1014,0.01911494695
1013,0.02032969147
1012,0.01993284374
1011,0.02146957442
1010,0.01871494949
1009,0.01970662922
1008,0.02143165283
1007,0.02083168551
1006,0.0197271388
1005,0.02009402402
1004,0.02116149291
1003,0.01941831224
1002,0.02028611675
1001,0.02047671378
1000,0.02040787786
999,0.0230233185
998,0.02060631849
997,0.02157139592
996,0.02045490034
995,0.01717463508
994,0.02187754028
993,0.02118754946
992,0.01875451766
991,0.02090596594
990,0.02201015502
989,0.02189388871
988,0.01899577677
987,0.02160917595
986,0.01952125318
985,0.01895113289
984,0.01903094538
983,0.017875636
982,0.02108178288
981,0.0195608139
980,0.0197955966
979,0.02022945136
978,0.01919543743
977,0.01963911392
976,0.01887238398
975,0.01765584014
974,0.02110946178
973,0.0180391632
972,0.0214987807
971,0.01997043006
970,0.02186719142
969,0.01967253722
968,0.02061146684
967,0.02137232386
966,0.02244007215
965,0.01896952093
964,0.01936686225
963,0.02132409066
962,0.01932696812
961,0.01895001531
960,0.02153202146
959,0.02151432633
958,0.02082299255
957,0.01971714757
956,0.01977720298
955,0.02264631912
954,0.02276755124
953,0.02253712341
952,0.01966761239
951,0.02151011489
950,0.02076733857
949,0.01879619621
948,0.02017641068
947,0.01861651428
946,0.02068657801
945,0.01999637112
944,0.01898702979
943,0.02338099293
942,0.01871807128
941,0.02229319699
940,0.02183659747
939,0.01765645668
938,0.02130397782
937,0.02214983478
936,0.01989356801
935,0.02126843669
934,0.02260883525
933,0.02148355357
932,0.02353534847
931,0.02076838724
930,0.01970126107
929,0.01879173517
928,0.02007443458
927,0.02274846099
926,0.0224817805
925,0.01852746494
924,0.02038754523
923,0.01753653772
922,0.02366568521
921,0.01926285401
920,0.02270835452
919,0.01958718523
918,0.02249320596
917,0.02264031582
916,0.0243840944
915,0.02119676583
914,0.02155323885
913,0.02103541605
912,0.02157570049
911,0.02079675347
910,0.02487251721
909,0.02233762853
908,0.02220644802
907,0.02228114568
906,0.02150357142
905,0.02382733859
904,0.02068389021
903,0.02293899655
902,0.02098097838
901,0.02061753906
900,0.0259973146
899,0.01944640279
898,0.02133392915
897,0.02220404707
896,0.01909936778
895,0.02710184269
894,0.02502634004
893,0.02387703955
892,0.02304805629
891,0.0247217752
890,0.0227817893
889,0.02589705959
888,0.02163354494
887,0.02538704686
886,0.02413001284
885,0.02582877316
884,0.0241861213
883,0.02675349824
882,0.02821308374
881,0.02954130806
880,0.03285348788
879,0.02879451215
878,0.03198681399
877,0.03465426713
876,0.03110367619
875,0.03236314282
874,0.03730978817
873,0.03936737403
872,0.04265823588
871,0.04515382275
870,0.04716041312
869,0.02802268788
868,0.0358912237
867,0.04254281148
866,0.04781923071
865,0.05395946652
864,0.06362937391
863,0.07276298851
862,0.08551638573
861,0.09920854121
860,0.1158222407
859,0.1409803331
858,0.162854284
857,0.1962548345
856,0.2363149524
855,0.2850634158
854,0.3451249301
853,0.417786181
852,0.5115380287
851,0.6321661472
850,0.7882117033
849,0.980663836
848,1.234288931
847,1.558791995
846,1.997894049
845,2.579465389
844,3.344255209
843,4.395986557
842,5.80602169
841,7.759029388
840,10.48243141
839,14.1389904
838,19.2509346
837,26.05580711
836,34.92631531
835,45.8026886
834,57.8458786
833,70.28836823
832,81.06764984
831,89.03528595
830,93.7481842
829,95.49975586
828,95.36398315
827,94.11961365
826,92.56955719
825,90.94704437
824,89.59646606
823,88.71993256
822,88.16464233
821,88.0414505
820,88.24360657
819,88.62297058
818,89.22155762
817,89.95082092
816,90.77394104
815,91.55760193
814,92.36356354
813,93.14124298
812,93.8111496
811,94.44029236
810,94.90791321
809,95.40852356
808,95.72335052
807,96.01602173
806,96.18013763
805,96.33366394
804,96.44281769
803,96.52432251
802,96.59622192
801,96.55932617
800,96.54221344
799,96.61907196
798,96.54730225
797,96.48381805
796,96.46026611
795,96.43106842
794,96.36605072
793,96.2901001
792,96.23777008
791,96.20129395
790,96.17791748
789,96.08556366
788,96.07038879
787,96.06942749
786,96.09611511
785,96.08778381
784,96.11416626
783,96.17951202
782,96.24506378
781,96.34246063
780,96.40905762
779,96.47939301
778,96.54557037
777,96.67705536
776,96.77403259
775,96.86044312
774,96.89688873
773,96.96126556
772,97.01765442
771,97.03694916
770,97.04303741
769,96.98764038
768,96.97392273
767,96.9499588
766,96.86621094
765,96.76583862
764,96.72026062
763,96.61598969
762,96.53967285
761,96.43395233
760,96.3123703
759,96.28131104
758,96.25411987
757,96.24740601
756,96.2154007
755,96.21690369
754,96.27954102
753,96.33370209
752,96.37077332
751,96.42936707
750,96.54164124
749,96.66023254
748,96.74512482
747,96.79295349
746,96.87802124
745,96.96975708
744,97.07332611
743,97.0847168
742,97.11233521
741,97.11532593
740,97.16215515
739,97.16921234
738,97.11653137
737,97.06615448
736,97.00295258
735,96.98204041
734,96.90555573
733,96.84179688
732,96.7564621
731,96.7289505
730,96.70684052
729,96.67334747
728,96.60387421
727,96.60585785
726,96.62076569
725,96.65665436
724,96.65999603
723,96.64732361
722,96.72847748
721,96.81642914
720,96.84371948
719,96.90325165
718,96.9432373
717,97.04450989
716,97.11347198
715,97.12532043
714,97.15079498
713,97.17196655
712,97.20936584
711,97.25822449
710,97.22633362
709,97.21530914
708,97.1925354
707,97.22918701
706,97.17375946
705,97.1256485
704,97.08460999
703,97.07723999
702,97.09339905
701,97.04553223
700,97.01283264
699,96.9897995
698,96.99370575
697,97.00951385
696,96.97148132
695,96.95847321
694,96.99266815
693,97.02020264
692,97.03861237
691,97.02483368
690,97.02204895
689,97.0472641
688,97.09722137
687,97.09745789
686,97.09705353
685,97.09596252
684,97.16400146
683,97.1815033
682,97.1822052
681,97.16439056
680,97.19242859
679,97.23174286
678,97.23352814
677,97.23574066
676,97.23873138
675,97.27017975
674,97.28573608
673,97.26091766
672,97.19725037
671,97.19611359
670,97.19522858
669,97.18349457
668,97.13375854
667,97.06824493
666,97.07453918
665,97.05257416
664,97.00997925
663,96.94488525
662,96.90827942
661,96.9008255
660,96.91895294
659,96.89712524
658,96.8820343
657,96.90888214
656,96.94754791
655,96.97225952
654,96.98390198
653,97.00114441
652,97.04374695
651,97.09087372
650,97.13665771
649,97.1319046
648,97.15567017
647,97.21738434
646,97.22639465
645,97.18901825
644,97.17177582
643,97.16767883
642,97.18500519
641,97.17225647
640,97.10484314
639,97.06266785
638,97.05269623
637,97.0192337
636,96.96517181
635,96.87320709
634,96.85119629
633,96.8327713
632,96.82269287
631,96.7720108
630,96.71735382
629,96.72864532
628,96.74089813
627,96.69243622
626,96.64374542
625,96.64207458
624,96.70150757
623,96.73716736
622,96.75852203
621,96.76300812
620,96.80191803
619,96.87394714
618,96.90833282
617,96.91018677
616,96.9076767
615,96.96098328
614,96.97470093
613,96.94546509
612,96.86132813
611,96.81871796
610,96.73957062
609,96.6365509
608,96.48002625
607,96.29588318
606,96.14788055
605,96.04866791
604,95.9121933
603,95.75025177
602,95.60088348
601,95.55891418
600,95.52709198
599,95.50449371
598,95.4931488
597,95.56169128
596,95.68152618
595,95.83699036
594,95.9367218
593,96.06130219
592,96.20669556
591,96.37739563
590,96.49619293
589,96.56748962
588,96.63362122
587,96.70812225
586,96.77117157
585,96.77787018
584,96.74994659
583,96.78012085
582,96.82660675
581,96.86618805
580,96.85314941
579,96.88530731
578,96.93267059
577,97.01628876
576,97.04477692
575,96.99385834
574,96.93808746
573,96.85871887
572,96.72612762
571,96.53663635
570,96.26190948
569,96.03070068
568,95.72210693
567,95.40450287
566,95.16433716
565,94.98660278
564,94.81990051
563,94.69313812
562,94.68364716
561,94.81526947
560,94.99992371
559,95.1905899
558,95.39751434
557,95.64559174
556,95.89252472
555,96.0453949
554,96.09573364
553,96.06407928
552,95.99150085
551,95.85195923
550,95.65267944
549,95.37197876
548,95.1361084
547,94.99001312
546,94.89945221
545,94.87638855
544,94.94137573
543,95.13233948
542,95.44137573
541,95.7833252
540,96.05944061
539,96.30762482
538,96.49390411
537,96.58235931
536,96.49160767
535,96.23423767
534,95.90951538
533,95.55807495
532,95.16744995
531,94.77735901
530,94.47377777
529,94.34499359
528,94.3852005
527,94.57983398
526,94.85953522
525,95.25947571
524,95.72431183
523,96.1750946
522,96.41319275
521,96.40963745
520,96.20446777
519,95.71724701
518,94.96324158
517,93.94973755
516,92.81933594
515,91.65189362
514,90.56550598
513,89.55975342
512,88.66469574
511,88.02739716
510,87.64581299
509,87.49843597
508,87.52866364
507,87.71846008
506,88.02478027
505,88.42712402
504,88.87432861
503,89.23312378
502,89.51786804
501,89.78814697
500,90.01885223
499,90.20597839
498,90.30732727
497,90.42720032
496,90.59262848
495,90.80535126
494,91.05792999
493,91.38583374
492,91.80487061
491,92.39263916
490,93.07740021
489,93.74139404
488,94.45487213
487,95.1103363
486,95.71457672
485,96.08022308
484,96.22348785
483,96.1669693
482,95.93829346
481,95.61613464
480,95.16551208
479,94.77113342
478,94.48113251
477,94.37086487
476,94.4571228
475,94.65074158
474,94.92353821
473,95.28440094
472,95.60045624
471,95.74153137
470,95.64344025
469,95.4008255
468,95.06613922
467,94.73646545
466,94.45728302
465,94.33435822
464,94.39629364
463,94.71401215
462,95.09265137
461,95.44841766
460,95.68000793
459,95.77616882
458,95.67040253
457,95.38581085
456,94.96612549
455,94.54891205
454,94.20040131
453,93.92480469
452,93.59222412
451,93.21747589
450,92.81724548
449,92.4282074
448,92.04785919
447,91.76193237
446,91.77477264
445,92.07933807
444,92.70811462
443,93.42276764
442,94.01521301
441,94.34282684
440,94.37480927
439,94.03591156
438,93.3862381
437,92.58308411
436,91.71424866
435,90.79129791
434,89.69745636
433,88.3236618
432,86.94758606
431,85.84352112
430,85.43074036
429,85.90301514
428,87.12188721
427,88.53424072
426,89.1164093
425,87.94798279
424,84.93083191
423,81.02422333
422,78.01015472
421,77.28578186
420,79.23928833
419,82.86292267
418,85.53955841
417,84.07618713
416,78.08123779
415,70.13251495
414,64.47486115
413,63.9657135
412,69.43701935
411,77.74571991
410,80.8842392
409,72.59429932
408,57.6395874
407,45.33665848
406,41.05873108
405,46.47008896
404,59.59003067
403,67.24812317
402,56.94004822
401,37.25942993
400,24.32157326
399,22.1991024
398,31.37600136
397,44.74434662
396,43.55361938
395,26.76633263
394,12.69991398
393,9.916955948
392,15.95033836
391,22.69230843
390,18.42520523
389,8.272445679
388,3.230888367
387,4.245051861
386,6.276301861
385,5.21524334
384,2.397772789
383,0.9821365476
382,0.5769690275
381,0.184329465
380,0.01379978471
379,0.001964461524
378,0.0001046482794
377,0.0002736609313
376,0.00002796834087
375,-0.00004474767411
374,-0.00001660768066
373,-0.00001785624954
372,-0.0003407203767
371,0.0001111439342
370,-0.00005243788837
369,-0.00007059041673
368,-0.00003293122427
367,-0.0001664887386
366,0.0001063100863
365,0.0001151482284
364,-0.00009834468801
363,-0.0002808496065
362,-0.00009699480142
361,0.00005099862392
360,0.00005829213478
359,-0.00002277254862
358,0.0002014813799
357,0.0001975302876
356,0.000007033896964
355,0.000793547486
354,0.001158290659
353,0.001432740013
352,0.002496469533
351,0.002296329476
350,0.002646794077
349,0.002512834733
348,0.002290199976
347,0.001236838056
346,0.0006442234735
345,0.0003319155076
344,0.0001014076115
343,-0.00003439653665
342,-0.0001432790159
341,-0.00007768499927
340,-0.0002734865411
339,-0.0002410308225
338,-0.0003988195094
337,-0.0002222679759
336,-0.00007757707499
335,-0.00002020351531
334,0.00006724176637
333,-0.000004843705028
332,-0.00002393614341
331,-0.0001070908838
330,-0.00007228909817
329,-0.00003140149056
328,0.000360947306
327,-0.0000698912263
326,-0.0001162130648
325,0.00004710484427
324,0.00002252590093
323,0.00002681858496
322,-0.0001933016465
321,-0.0001816007571
320,0.0002306116075
319,-0.0002672192641
318,-0.0000840584762
317,-0.0001418580068
316,-0.0001260632416
315,0.0001386338699
314,-0.0000993655849
313,-0.0001606697333
312,0.0000144432579
311,0.0001021579374
310,-0.00006680429215
309,0.0002191515086
308,-0.0002129285858
307,-0.00008688546222
306,-0.0002220190217
305,-0.000213353138
304,-0.0000303880006
303,-0.00005781858636
302,-0.00019373346
301,-0.0001349554805
300,-0.00009354735812
