ZVL0510
WL[nm],[T%]
800,97.08269501
799,97.09338379
798,97.05419922
797,97.00727844
796,97.00235748
795,97.00810242
794,96.99100494
793,96.99178314
792,96.97027588
791,97.0072937
790,96.98422241
789,96.99977875
788,96.97795105
787,96.97193146
786,96.94203949
785,96.94724274
784,96.96205139
783,96.93572235
782,96.93610382
781,96.91918945
780,96.94313812
779,96.97439575
778,97.02388763
777,97.02896118
776,97.03089905
775,97.07389832
774,97.06573486
773,97.08291626
772,97.10977173
771,97.10587311
770,97.12189484
769,97.15439606
768,97.22492981
767,97.25396729
766,97.27560425
765,97.27760315
764,97.31201172
763,97.34602356
762,97.31032562
761,97.31738281
760,97.30195618
759,97.30445099
758,97.32691956
757,97.36667633
756,97.38574982
755,97.36933899
754,97.32285309
753,97.34539795
752,97.33597565
751,97.30956268
750,97.25923157
749,97.21096802
748,97.1984787
747,97.21218872
746,97.20672607
745,97.17485046
744,97.13481903
743,97.12866211
742,97.13983917
741,97.15234375
740,97.13558197
739,97.07859039
738,97.0368576
737,97.05632019
736,97.07601166
735,97.07945251
734,97.07940674
733,97.10166931
732,97.11079407
731,97.15778351
730,97.17661285
729,97.14041901
728,97.12626648
727,97.12273407
726,97.1921463
725,97.20959473
724,97.17749786
723,97.19914246
722,97.20381927
721,97.23628235
720,97.24918365
719,97.23345184
718,97.19814301
717,97.18852997
716,97.15942383
715,97.15704346
714,97.11347198
713,97.08934021
712,97.0541687
711,97.06274414
710,97.05659485
709,97.04610443
708,97.02645111
707,96.96237183
706,96.92697144
705,96.90975189
704,96.92558289
703,96.89976501
702,96.8516922
701,96.85559082
700,96.91046143
699,96.94942474
698,96.975914
697,97.008255
696,96.98893738
695,97.03408051
694,97.0793457
693,97.11276245
692,97.17156982
691,97.19392395
690,97.25136566
689,97.34054565
688,97.40882111
687,97.45837402
686,97.46517181
685,97.49182129
684,97.52696991
683,97.56906128
682,97.58201599
681,97.57598877
680,97.57036591
679,97.56513977
678,97.56999969
677,97.57746887
676,97.5542984
675,97.50640106
674,97.48912048
673,97.47169495
672,97.44724274
671,97.39885712
670,97.34781647
669,97.29473877
668,97.30149841
667,97.3321228
666,97.32343292
665,97.33574677
664,97.32965851
663,97.33873749
662,97.37546539
661,97.41896057
660,97.41495514
659,97.42568207
658,97.45372772
657,97.49617767
656,97.579422
655,97.61402893
654,97.6494751
653,97.66436005
652,97.69689178
651,97.70323944
650,97.71840668
649,97.67959595
648,97.63799286
647,97.59714508
646,97.59272003
645,97.57953644
644,97.53025055
643,97.4697876
642,97.42218781
641,97.40285492
640,97.3586731
639,97.30177307
638,97.21973419
637,97.16675568
636,97.1634903
635,97.18149567
634,97.19696808
633,97.1996994
632,97.22718811
631,97.27127838
630,97.34068298
629,97.41158295
628,97.45967102
627,97.47358704
626,97.51139832
625,97.6047821
624,97.6651535
623,97.72875214
622,97.7545166
621,97.77174377
620,97.79465485
619,97.80691528
618,97.79598999
617,97.73532104
616,97.63960266
615,97.57393646
614,97.51348877
613,97.4513092
612,97.37598419
611,97.28620148
610,97.20692444
609,97.19999695
608,97.16313171
607,97.11180115
606,97.07743835
605,97.06330872
604,97.06948853
603,97.13844299
602,97.17376709
601,97.23833466
600,97.2958374
599,97.36425018
598,97.48316956
597,97.56314087
596,97.6594162
595,97.69941711
594,97.74771118
593,97.78479004
592,97.84253693
591,97.87859344
590,97.87776947
589,97.89279938
588,97.91329956
587,97.94216919
586,97.94733429
585,97.95336151
584,97.91497803
583,97.88801575
582,97.89988708
581,97.89733124
580,97.84854889
579,97.82338715
578,97.81154633
577,97.83644104
576,97.8331604
575,97.86691284
574,97.8006897
573,97.79549408
572,97.76623535
571,97.74856567
570,97.71757507
569,97.67390442
568,97.68508911
567,97.68138885
566,97.69307709
565,97.70544434
564,97.7457428
563,97.78392029
562,97.77059174
561,97.76488495
560,97.7840271
559,97.8025589
558,97.81105042
557,97.80324554
556,97.75785065
555,97.70978546
554,97.67366791
553,97.63404083
552,97.56443024
551,97.46500397
550,97.38861847
549,97.34798431
548,97.33982086
547,97.34447479
546,97.36505127
545,97.40827942
544,97.43694305
543,97.49571228
542,97.5153656
541,97.49913025
540,97.41027832
539,97.26869202
538,97.12565613
537,96.97676849
536,96.81806183
535,96.69648743
534,96.59773254
533,96.60891724
532,96.65354156
531,96.78419495
530,96.92795563
529,97.08817291
528,97.26208496
527,97.43764496
526,97.59300995
525,97.67367554
524,97.69482422
523,97.75151062
522,97.76753235
521,97.82049561
520,97.85669708
519,97.80588531
518,97.57672882
517,97.14603424
516,96.47457123
515,95.61022949
514,94.55982208
513,93.02185059
512,90.01215363
511,83.28281403
510,70.70681763
509,52.70853043
508,34.07279587
507,19.73731041
506,10.61662197
505,5.614504337
504,3.022899866
503,1.672775984
502,0.9644569159
501,0.571367085
500,0.3491809964
499,0.2206616849
498,0.1431559473
497,0.09529083222
496,0.06507699192
495,0.04524939135
494,0.03255801275
493,0.02381331287
492,0.01772739738
491,0.01369506959
490,0.01053691842
489,0.008780069649
488,0.006974983029
487,0.005924255121
486,0.00530503504
485,0.004718463402
484,0.00437906757
483,0.004224453587
482,0.004471569788
481,0.004826195072
480,0.005601108074
479,0.006889352575
478,0.007769739255
477,0.007450019009
476,0.005533137824
475,0.003472513286
474,0.001803755062
473,0.0009986595251
472,0.0005462425761
471,0.0004070147406
470,0.0002608890645
469,0.00009144253272
468,0.00005420819798
467,0.0001517056226
466,0.0001454960438
465,0.0001227316388
464,0.0000680334706
463,-6.328273798E-07
462,0.00005169566066
461,0.0000931908362
460,0.00005671702093
459,0.00008524193254
458,-0.00003747529263
457,-0.00006853584637
456,0.0001570615714
455,0.0000509822712
454,0.00008389350842
453,0.00006161843339
452,0.00008007874567
451,0.00005146540207
450,0.00001704377792
449,0.0001702962327
448,0.0001232311333
447,0.00006186462269
446,0.00002001707799
445,-0.00000734474861
444,0.00003280802775
443,-0.00007574385381
442,0.00006311042671
441,0.0001889333071
440,0.00007746536721
439,-0.00006473654503
438,-0.0001200937477
437,-0.0001044468227
436,0.0001335090637
435,0.00002505732118
434,0.00007196562365
433,0.00008032743062
432,-0.0000972971975
431,0.0001168618619
430,-0.00002195912202
429,0.00006565309013
428,-0.0001361494797
427,-0.00002955787568
426,-0.00009936969582
425,-0.0001169253082
424,0.00001591434193
423,0.00003631895015
422,-0.00001040773623
421,-0.0000534186438
420,0.00005686784425
419,0.00004959863509
418,-0.0001804233616
417,0.00006450385263
416,-0.0001808794041
415,-0.00004555106716
414,0.00004347388676
413,-0.00003054590707
412,-0.000009904037142
411,0.00009252878954
410,-0.00008735099982
409,-0.0001689491619
408,-0.0001148028314
407,-0.0001232514187
406,-0.00006735511124
405,0.00005596583651
404,-0.00009491552191
403,-0.00003214537355
402,-0.0001435827144
401,-0.00008873262414
400,-0.0002021877153
399,0.0001009936896
398,-0.00008263247582
397,-0.0001298971329
396,-0.0001803507912
395,0.000004786346835
394,-0.00004556948988
393,-0.0000925188433
392,0.00002262664566
391,-0.0001281443256
390,0.00008546061872
389,-0.000109930952
388,0.0000658175195
387,-0.000009934896298
386,-0.000254355924
385,-0.00006817912799
384,-0.00005922523633
383,-0.00003447710333
382,-0.00007442158676
381,-0.00001584592792
380,-0.0001956007036
379,0.00005428940858
378,-0.00001317466194
377,-0.0001342859323
376,0.0000360971062
375,-0.000002443559879
374,-0.0001324676268
373,0.00001868322033
372,-0.000007789813935
371,0.0001095714542
370,-0.00006201298675
369,-0.0001565676357
368,0.000001916005886
367,-0.0000786224773
366,-0.0000649591675
365,-0.0001610251056
364,-0.0002418659715
363,0.00001100012742
362,-0.0000130526505
361,-0.00009718269575
360,-0.0002815409389
359,-0.00001157568022
358,0.000007848700989
357,-0.0001681139838
356,0.00008435628843
355,-0.0002065192093
354,-0.0002455508511
353,0.00004608371819
352,-0.0003328199673
351,-0.00007425516378
350,0.000133629248
349,0.0007331442321
348,0.0007892620633
347,0.000259412016
346,0.0000567877396
345,-0.00007537550118
344,-0.000092950213
343,-0.0001498751517
342,-0.00005846411659
341,-0.0002061776322
340,-2.790256417E-07
339,-0.0004989435547
338,-0.0002885104914
337,-0.0002302375215
336,-0.0002571551595
335,-0.00009297970973
334,0.00009513651457
333,-0.0002080774721
332,0.00001620499643
331,-0.0002312852594
330,-0.0001063615855
329,-0.0001812318515
328,-0.0002600760781
327,-0.0002350223367
326,0.0000283044501
325,-0.0002073307696
324,-0.00008324897499
323,-0.0001556209609
322,-0.00002832528298
321,-0.0001061861767
320,-0.0002583716414
319,-0.0001689624332
318,-0.00001865097511
317,-0.0001088518766
316,-0.0001720211294
315,-0.0001788336376
314,-0.0001478794002
313,0.00004512852684
312,-0.0001156709914
311,-0.0001792877301
310,-0.0002166975028
309,-0.00002499105358
308,-0.0001516753691
307,-0.0001506995322
306,0.0001288822095
305,-0.00003006041152
304,-0.0001285226317
303,-0.0002146048209
302,-0.0003073014086
301,0.000096072632
300,-0.00007876325253
