XHQA270
WL[nm],[T%]
500,22.47974777
499,19.45735741
498,17.20369911
497,15.5100708
496,14.21179295
495,13.12689304
494,12.24078083
493,11.62477398
492,11.30293083
491,11.28991222
490,11.53210354
489,12.01779652
488,12.8288002
487,14.18106079
486,16.38397217
485,19.80287361
484,25.25315857
483,33.45821762
482,44.18202209
481,53.08392715
480,52.88888168
479,42.04740524
478,27.79940414
477,16.98099136
476,10.308815
475,6.487771034
474,4.266299248
473,2.923747301
472,2.08896184
471,1.526788473
470,1.146273732
469,0.8793895245
468,0.6856507659
467,0.5452821255
466,0.4391127229
465,0.3585068882
464,0.2963177562
463,0.2469134033
462,0.2087459862
461,0.1774137318
460,0.1521388292
459,0.1322700828
458,0.1149284169
457,0.1009565666
456,0.08951541781
455,0.07945410162
454,0.07104368508
453,0.06370032579
452,0.057754457
451,0.05259824172
450,0.04805895314
449,0.0442859903
448,0.04080360383
447,0.03795012087
446,0.03520420566
445,0.03331582248
444,0.03076326102
443,0.02955420315
442,0.02801390365
441,0.02696775459
440,0.02569358423
439,0.02466201223
438,0.02395195514
437,0.02360177785
436,0.02310368419
435,0.02271278389
434,0.02217344008
433,0.02204472572
432,0.02220869809
431,0.02216271311
430,0.02228740975
429,0.02232157812
428,0.02276557125
427,0.02349856868
426,0.02387637272
425,0.02448442951
424,0.02555251122
423,0.02619230002
422,0.02670103312
421,0.02674708329
420,0.02614218928
419,0.02466781065
418,0.02316473611
417,0.02141104266
416,0.01954457723
415,0.01790017635
414,0.01634822041
413,0.01462928951
412,0.01360904891
411,0.01259357203
410,0.01144325268
409,0.01073969714
408,0.009965305217
407,0.009795949794
406,0.009509156458
405,0.009351674467
404,0.009487541392
403,0.009840868413
402,0.009959753603
401,0.0101900734
400,0.01054800116
399,0.01010510605
398,0.009383552708
397,0.008066506125
396,0.006565215997
395,0.00540163368
394,0.004180894233
393,0.003236599965
392,0.002208492486
391,0.001961053815
390,0.001440105145
389,0.001050122548
388,0.0009332174086
387,0.0006969573442
386,0.0004770547093
385,0.0006927464856
384,0.0007471723366
383,0.000821414229
382,0.001190256211
381,0.001270535286
380,0.002087132772
379,0.002210538602
378,0.001789879985
377,0.001553831506
376,0.0008732240531
375,0.0002926164598
374,0.0003682506795
373,0.0001864384249
372,0.00008556388639
371,0.0001126874995
370,0.00008497307135
369,-0.0003217844351
368,0.00003816334356
367,0.0001913102169
366,0.00009371674241
365,0.00002034808494
364,0.0003106607473
363,0.000850581273
362,0.001895981608
361,0.003904222045
360,0.006257289555
359,0.005232377909
358,0.002449131105
357,0.0008172233938
356,0.0006328482996
355,0.0002598889405
354,0.00008836659981
353,0.0001721296721
352,-0.0001099833171
351,0.00008484077262
350,-0.0001683848095
349,-0.002103126608
348,0.0009683134267
347,0.0004596763465
346,0.0003229733848
345,0.0001753854594
344,0.000190684179
343,-0.00001407151558
342,-0.00003127373566
341,0.0001056106848
340,0.00005158132262
339,-0.0001225883898
338,0.000006275275609
337,0.0001484056265
336,0.0002922717831
335,0.0002331892756
334,0.000733345456
333,0.0008257500012
332,0.001018642914
331,0.001783659682
330,0.003023426514
329,0.004392103758
328,0.008424773812
327,0.01534064952
326,0.02140926011
325,0.02320470661
324,0.01964578032
323,0.0144983232
322,0.01009238418
321,0.008213552646
320,0.006943290588
319,0.006949521601
318,0.007253300864
317,0.007549506146
316,0.008821377531
315,0.01056919899
314,0.01357877068
313,0.01764951088
312,0.02172639966
311,0.02506230399
310,0.02692937478
309,0.02535957098
308,0.02235571854
307,0.0189312771
306,0.01574924029
305,0.01344994921
304,0.01211164054
303,0.01128286589
302,0.01219059713
301,0.01328460313
300,0.0157266967
299,0.01998752542
298,0.0263087973
297,0.03529384732
296,0.04722651839
295,0.0599046126
294,0.07383988798
293,0.08921068907
292,0.1054103225
291,0.1255949587
290,0.1513612717
289,0.1845061332
288,0.2269388437
287,0.2804537714
286,0.3501263261
285,0.4465930164
284,0.5850613117
283,0.7902857065
282,1.113011599
281,1.657117009
280,2.618872404
279,4.39133358
278,7.915269375
277,14.82327175
276,27.03508377
275,43.59634018
274,58.82855225
273,67.86714172
272,70.68553925
271,71.01730347
270,70.83218384
269,70.09320831
268,67.3504715
267,60.09613419
266,46.75703812
265,29.82728577
264,15.69574642
263,7.380571365
262,3.408316612
261,1.65755856
260,0.8692817092
259,0.4908518791
258,0.2994084358
257,0.1922687441
256,0.1308766603
255,0.09379926324
254,0.07011205703
253,0.05514624715
252,0.04476926848
251,0.03795511276
250,0.03382559121
249,0.03114205599
248,0.02959796973
247,0.02843168005
246,0.02788949385
245,0.02627752908
244,0.02394644357
243,0.02030180767
242,0.0173468031
241,0.01452218089
240,0.01365401689
239,0.01437094063
238,0.01637325808
237,0.01751972735
236,0.01566212066
235,0.0111734271
234,0.007052782923
233,0.004257129971
232,0.002830104437
231,0.001652280684
230,0.000540008361
229,0.000373172632
228,-0.00007005657244
227,-0.0001521657105
226,-0.0004213584471
225,-0.0002373418101
224,-0.000156871989
223,-0.0003799007391
222,-0.0001342048927
221,-0.0003676184278
220,-0.0002366843109
219,-0.0003911802196
218,-0.0002068927861
217,-0.0005123557057
216,-0.0005173198879
215,-0.0001601365802
214,-0.0004438916803
213,-0.0002862198453
212,-0.0004759411095
211,-0.0004538284848
210,-0.0004670903436
209,-0.0001718812564
208,-0.0004219502443
207,-0.0006396432291
206,-0.000421145116
205,-0.0005839575315
204,-0.0006720276433
203,-0.0004925610265
202,-0.0005963934236
201,-0.0006250230945
200,-0.0008485181024
