XBPA580
WL[nm],[T%]
1100,-0.00564
1099,-0.00642
1098,-0.00642
1097,-0.00655
1096,-0.00617
1095,-0.00617
1094,-0.00672
1093,-0.00703
1092,-0.00637
1091,-0.00705
1090,-0.00659
1089,-0.00732
1088,-0.0075
1087,-0.00661
1086,-0.00632
1085,-0.00708
1084,-0.00655
1083,-0.00676
1082,-0.00668
1081,-0.00661
1080,-0.0061
1079,-0.00705
1078,-0.0062
1077,-0.0067
1076,-0.00632
1075,-0.00636
1074,-0.00726
1073,-0.00676
1072,-0.00689
1071,-0.00654
1070,-0.00601
1069,-0.00562
1068,-0.00645
1067,-0.00651
1066,-0.00703
1065,-0.00617
1064,-0.0062
1063,-0.00689
1062,-0.00671
1061,-0.00617
1060,-0.00763
1059,-0.00677
1058,-0.00657
1057,-0.0069
1056,-0.00605
1055,-0.00674
1054,-0.00616
1053,-0.00603
1052,-0.0063
1051,-0.00718
1050,-0.00633
1049,-0.00682
1048,-0.00741
1047,-0.0068
1046,-0.00638
1045,-0.00637
1044,-0.00676
1043,-0.00652
1042,-0.00582
1041,-0.00684
1040,-0.00605
1039,-0.00602
1038,-0.00668
1037,-0.00599
1036,-0.00735
1035,-0.00686
1034,-0.00735
1033,-0.00682
1032,-0.00681
1031,-0.00693
1030,-0.00672
1029,-0.00588
1028,-0.00626
1027,-0.00686
1026,-0.00612
1025,-0.00707
1024,-0.00697
1023,-0.00699
1022,-0.00749
1021,-0.00768
1020,-0.00699
1019,-0.0065
1018,-0.00686
1017,-0.00671
1016,-0.00612
1015,-0.00646
1014,-0.00735
1013,-0.00755
1012,-0.00673
1011,-0.0069
1010,-0.00706
1009,-0.00613
1008,-0.00691
1007,-0.00749
1006,-0.00651
1005,-0.00712
1004,-0.00596
1003,-0.00712
1002,-0.00683
1001,-0.00721
1000,-0.00644
999,-0.00739
998,-0.00682
997,-0.00674
996,-0.00716
995,-0.00677
994,-0.00796
993,-0.007
992,-0.00702
991,-0.00646
990,-0.00874
989,-0.00667
988,-0.00737
987,-0.00684
986,-0.00736
985,-0.00546
984,-0.007
983,-0.00714
982,-0.00687
981,-0.00762
980,-0.00732
979,-0.00712
978,-0.00781
977,-0.00676
976,-0.00771
975,-0.00715
974,-0.00754
973,-0.00662
972,-0.00789
971,-0.00615
970,-0.00667
969,-0.00746
968,-0.00815
967,-0.00631
966,-0.00706
965,-0.00677
964,-0.00731
963,-0.00647
962,-0.00598
961,-0.00703
960,-0.0075
959,-0.00728
958,-0.00679
957,-0.00713
956,-0.00669
955,-0.0067
954,-0.00697
953,-0.00693
952,-0.00715
951,-0.00755
950,-0.00767
949,-0.0073
948,-0.00661
947,-0.0067
946,-0.00616
945,-0.00667
944,-0.00682
943,-0.00705
942,-0.00792
941,-0.00792
940,-0.00621
939,-0.00714
938,-0.0069
937,-0.00709
936,-0.00689
935,-0.00743
934,-0.00704
933,-0.00729
932,-0.00711
931,-0.00713
930,-0.00683
929,-0.00682
928,-0.00716
927,-0.00652
926,-0.00684
925,-0.00728
924,-0.00733
923,-0.00618
922,-0.00759
921,-0.00728
920,-0.00653
919,-0.00677
918,-0.00698
917,-0.00665
916,-0.00687
915,-0.00725
914,-0.00778
913,-0.00675
912,-0.0066
911,-0.00651
910,-0.00743
909,-0.00673
908,-0.0074
907,-0.00724
906,-0.00748
905,-0.00771
904,-0.00825
903,-0.00756
902,-0.00633
901,-0.00655
900,-0.00713
899,-0.00764
898,-0.0075
897,-0.00715
896,-0.00651
895,-0.00795
894,-0.00722
893,-0.00693
892,-0.00659
891,-0.0073
890,-0.00651
889,-0.00665
888,-0.00697
887,-0.00706
886,-0.00736
885,-0.00701
884,-0.00751
883,-0.00763
882,-0.00714
881,-0.0073
880,-0.00655
879,-0.00663
878,-0.00742
877,-0.00705
876,-0.00707
875,-0.00791
874,-0.00775
873,-0.00682
872,-0.0075
871,-0.00811
870,-0.00775
869,-0.00763
868,-0.00709
867,-0.0077
866,-0.00716
865,-0.00742
864,-0.0081
863,-0.00753
862,-0.00747
861,-0.00735
860,-0.00818
859,-0.00698
858,-0.00763
857,-0.00694
856,-0.00699
855,-0.00696
854,-0.00772
853,-0.00678
852,-0.00816
851,-0.00658
850,-0.00689
849,-0.00008
848,0.00114
847,0.00059
846,0.00057
845,-0.00023
844,-0.00049
843,0.00128
842,0.00067
841,0.00023
840,0.00068
839,0.00139
838,0.00048
837,-0.0003
836,-0.00005
835,0.00023
834,-0.00058
833,-0.00022
832,0.00032
831,-0.00058
830,-0.0003
829,0.00025
828,0.00003
827,0.00044
826,-0.00012
825,0.00037
824,-0.00058
823,-0.00025
822,-0.00006
821,-0.00016
820,-0.0002
819,0.00022
818,0.00026
817,0.00054
816,0.00006
815,-0.00008
814,0.00004
813,-0.00008
812,-0.00001
811,-0.00015
810,-0.00005
809,0.00002
808,0.0002
807,-0.00003
806,-0.00034
805,0.00007
804,0.00005
803,0.00008
802,0.00012
801,0.00036
800,-0.00013
799,0.00006
798,-0.00007
797,0.00014
796,0.00006
795,-0.00004
794,-0.00003
793,-0.00011
792,0.00009
791,-0.00017
790,0.00037
789,0.00005
788,0.00009
787,0.00003
786,0.00074
785,0.00025
784,0.00032
783,0.00018
782,-0.00001
781,-0.00011
780,-0.00006
779,0.00008
778,0.00013
777,-0.00003
776,-0.00026
775,-0.00026
774,0.00018
773,0.00013
772,-0.00028
771,-0.00028
770,0.00017
769,-0.0003
768,0.00007
767,-0.00006
766,-0.00005
765,-0.00001
764,0.00005
763,0.00004
762,0.00019
761,-0.00002
760,0.00002
759,0.00015
758,0.00026
757,0.00006
756,-0.00008
755,0.00019
754,0.00008
753,-0.00013
752,0.00015
751,0.00007
750,0.00001
749,0.00005
748,0.00003
747,-0.00013
746,0.00004
745,0.00002
744,0.00026
743,0.00003
742,0.00015
741,-0.00002
740,-0.00005
739,-0.00018
738,0.00007
737,-0.00008
736,0.00007
735,0.0003
734,0.00022
733,-0.00001
732,0.00012
731,0.00008
730,0.00016
729,0.00005
728,0.00014
727,0.00022
726,0.00014
725,0.00019
724,0.00019
723,0.00019
722,0.00007
721,0.00002
720,0.00009
719,0.00029
718,0.00018
717,0.00025
716,0.00015
715,0.00012
714,0.0001
713,0.00064
712,0.00018
711,0.00016
710,0.00052
709,0.00004
708,0.00018
707,0.00017
706,-0.00002
705,0.00013
704,0.00027
703,0.00038
702,0.00023
701,0.0002
700,0.00032
699,0.00028
698,0.00017
697,0.00015
696,0.00007
695,0.00006
694,-0.00005
693,0.00024
692,0.00011
691,0.00006
690,-0.00013
689,0.00004
688,-0.00014
687,0.00037
686,-0.00016
685,-0.00009
684,0.00005
683,0.00001
682,0.00003
681,0.0001
680,0.00001
679,-0.00006
678,-0.00014
677,-0.00001
676,0.00012
675,-0.00022
674,-0.00008
673,0.00013
672,0.00011
671,0.00004
670,-0.00001
669,-0.00012
668,-0.00006
667,-0.00006
666,-0.00005
665,-0.00001
664,0.00007
663,-0.00018
662,-0.00014
661,0.00004
660,-0.00004
659,0.0002
658,0.00011
657,0.00006
656,-0.00001
655,-0.00003
654,-0.00005
653,0.00008
652,0.00006
651,0.00008
650,0.00016
649,0.00009
648,0.00027
647,0.00005
646,-0.00011
645,-0.00011
644,0.00003
643,0.00001
642,0.00005
641,0.00006
640,-0.00012
639,-0.00001
638,0.00007
637,0.00033
636,-0.00016
635,-0.00005
634,0.00002
633,-0.00007
632,-0.00008
631,-0.00012
630,0.00001
629,0.00014
628,0.00005
627,-0.00007
626,0.00017
625,0.00008
624,-0.00006
623,0.00013
622,0.00028
621,-0.00008
620,0.0001
619,-0.00016
618,0.00001
617,-0.00027
616,0.00005
615,-0.00004
614,0.00028
613,0.00015
612,0.00003
611,0.00022
610,0.00014
609,0.00021
608,0.0004
607,0.00023
606,0.00041
605,0.00053
604,0.0005
603,0.00063
602,0.00079
601,0.00122
600,0.00175
599,0.00259
598,0.0035
597,0.00508
596,0.00758
595,0.01182
594,0.01952
593,0.03435
592,0.06315
591,0.1251
590,0.26831
589,0.62228
588,1.65195
587,4.9876
586,16.99756
585,53.29771
584,91.8376
583,96.72628
582,96.49517
581,97.46587
580,97.66224
579,97.47389
578,97.0464
577,97.10337
576,89.70745
575,49.71292
574,15.01439
573,4.12956
572,1.27533
571,0.45164
570,0.18268
569,0.08074
568,0.03887
567,0.02023
566,0.01121
565,0.00655
564,0.00405
563,0.00254
562,0.00179
561,0.00118
560,0.0008
559,0.00041
558,0.00034
557,0.00041
556,0.00016
555,0.00029
554,0.00005
553,0.00012
552,0.00002
551,-0.00013
550,0.00012
549,0.00014
548,0.00019
547,0.00019
546,-0.00007
545,0.0002
544,-0.00005
543,0
542,-0.00011
541,-0.00005
540,0.00008
539,0.00006
538,-0.00019
537,-0.00006
536,-0.00006
535,0.00008
534,0.00016
533,0.00007
532,0.00015
531,-0.00002
530,-0.00015
529,-0.00001
528,-0.00008
527,-0.00015
526,-0.0001
525,0.00003
524,-0.00003
523,-0.00003
522,0.00011
521,0.00021
520,0.00014
519,0.00014
518,-0.00002
517,0.00019
516,0.00012
515,0.00009
514,-0.00018
513,-0.00008
512,0.00011
511,-0.00004
510,0.00011
509,0.00022
508,-0.00017
507,-0.00005
506,-0.00004
505,0.00008
504,0.00002
503,0.00001
502,0.00011
501,0.00023
500,-0.00017
499,0.00019
498,-0.00001
497,0.00022
496,0.00047
495,0.00078
494,0.00062
493,0.00071
492,0.00103
491,0.00103
490,0.00089
489,0.00117
488,0.00105
487,0.00048
486,0.00068
485,0.00094
484,0.00055
483,0.00032
482,0.00034
481,0.00038
480,0.0006
479,0.00026
478,0.00012
477,0.0002
476,0.00021
475,0.00042
474,0.00038
473,0.00057
472,0.00058
471,0.00032
470,0.00014
469,0.00009
468,0.00018
467,0.00043
466,0.00074
465,0.00099
464,0.00027
463,0.00038
462,0.00013
461,0.00012
460,0.00015
459,0.00075
458,0.00075
457,0.00076
456,0.00042
455,0.00067
454,0.00039
453,0.00018
452,0.00007
451,0.00014
450,-0.00007
449,0.00008
448,0.00035
447,0.00025
446,0.00002
445,0.00009
444,0.00038
443,0.00023
442,0.00041
441,0.00001
440,0.00011
439,0.00006
438,-0.00005
437,-0.00011
436,0.0004
435,-0.00015
434,0.00006
433,0.00017
432,0.00032
431,0.00006
430,-0.00011
429,-0.0002
428,-0.00012
427,-0.00001
426,-0.00018
425,-0.00011
424,-0.0001
423,0.00003
422,-0.00002
421,-0.00012
420,-0.00007
419,-0.00002
418,0.00007
417,0.00021
416,0.00005
415,-0.00006
414,0.00018
413,0.00006
412,0.00036
411,0.00001
410,-0.00021
409,-0.00016
408,0.00005
407,-0.00009
406,-0.00008
405,0.0002
404,0.00003
403,-0.00029
402,-0.00026
401,0.00007
400,-0.00003
399,0.00016
398,-0.00007
397,-0.00014
396,0.00004
395,-0.00011
394,0.00007
393,-0.00004
392,-0.00003
391,0.00012
390,-0.00011
389,0.00019
388,-0.00007
387,-0.00008
386,-0.00062
385,0.00007
384,0.00005
383,-0.0001
382,-0.0001
381,-0.00002
380,-0.00001
379,0.00009
378,0.00007
377,-0.00006
376,-0.00005
375,-0.00003
374,-0.00005
373,0.00014
372,-0.00005
371,-0.00026
370,0.00007
369,0.00008
368,0.00003
367,0.00008
366,0.00001
365,-0.00023
364,-0.00004
363,0.00015
362,-0.00005
361,0.00029
360,-0.00019
359,-0.00027
358,0.00019
357,0.00002
356,0
355,-0.00007
354,0.00009
353,-0.00002
352,0.00007
351,-0.00069
350,-0.00015
349,-0.00059
348,0.00007
347,0.00001
346,0.00021
345,-0.00019
344,0.00003
343,0.00001
342,0.00018
341,-0.00044
340,-0.00017
339,0.00011
338,-0.00003
337,-0.00025
336,-0.00005
335,-0.00008
334,0.00071
333,-0.00025
332,-0.00004
331,0.00017
330,-0.00028
329,0.00009
328,-0.00001
327,-0.0001
326,0.00017
325,-0.00034
324,0.00012
323,0.00048
322,0
321,0.00002
320,-0.00004
319,0.00017
318,-0.0003
317,-0.00027
316,-0.00017
315,-0.00011
314,-0.0001
313,0.00005
312,-0.00013
311,-0.00006
310,-0.00036
309,-0.00005
308,0.00005
307,-0.00002
306,-0.00013
305,-0.00001
304,0.00025
303,0.00022
302,-0.0001
301,0.00018
300,-0.00009
