ZBPA700
WL[nm],[T%]
1100,-0.00024
1099,0.00004
1098,-0.00053
1097,0.00071
1096,0.00071
1095,0.00092
1094,-0.00149
1093,-0.00004
1092,0.00046
1091,0.00067
1090,-0.00042
1089,-0.0001
1088,0.00043
1087,0.00082
1086,-0.00033
1085,0.00054
1084,0.00038
1083,-0.00011
1082,0.00146
1081,0.00037
1080,0.00005
1079,0.00091
1078,-0.00093
1077,0.00099
1076,0.00014
1075,0.00034
1074,0.00057
1073,-0.00123
1072,-0.00099
1071,0.00004
1070,0.00073
1069,0.0005
1068,0.00047
1067,0.00048
1066,0.00072
1065,0.00035
1064,-0.00111
1063,0.00023
1062,-0.00072
1061,0.00001
1060,0.00048
1059,0.00062
1058,0.00065
1057,-0.0003
1056,-0.00025
1055,0.00179
1054,0.00058
1053,0.00036
1052,0.00101
1051,-0.00018
1050,0.00057
1049,0.00133
1048,-0.00096
1047,-0.0007
1046,-0.00008
1045,0.00069
1044,0.00076
1043,0.00111
1042,0.00049
1041,0.00072
1040,0.00196
1039,-0.00037
1038,0.00086
1037,0.00162
1036,0.00002
1035,0.00037
1034,0.00091
1033,0.0011
1032,-0.00038
1031,0.00147
1030,0.00129
1029,-0.00088
1028,0.00018
1027,-0.00007
1026,0.00042
1025,0.00056
1024,-0.0011
1023,0.00194
1022,0.00018
1021,-0.0002
1020,-0.00058
1019,0.00098
1018,0.0007
1017,0.00084
1016,-0.0007
1015,0.00116
1014,-0.00028
1013,-0.00007
1012,-0.00024
1011,0.00023
1010,-0.00022
1009,0.00079
1008,0.00097
1007,0.00046
1006,0.00038
1005,0.0006
1004,0.00089
1003,-0.00003
1002,0.00038
1001,0.00175
1000,0.00017
999,0.00102
998,0.00063
997,0.00053
996,0.00103
995,0.00064
994,0.00013
993,-0.00082
992,0.00125
991,0.00106
990,0.00039
989,-0.00054
988,0.00012
987,-0.00162
986,-0.00002
985,0.00014
984,0
983,-0.0012
982,0.00163
981,0.00058
980,0.00079
979,0.00015
978,0.00033
977,-0.00122
976,-0.00022
975,0.00011
974,0.0006
973,0.0001
972,-0.00063
971,-0.00013
970,0.00163
969,0.00024
968,-0.00039
967,0.00023
966,0.00031
965,-0.0002
964,0.00011
963,0.00092
962,-0.00009
961,0.00055
960,0.00097
959,-0.00017
958,0.00066
957,0.0001
956,0.00046
955,0.00143
954,0.00102
953,-0.00012
952,0.0003
951,-0.00075
950,-0.00002
949,0.00106
948,-0.00009
947,0.00019
946,0.00081
945,-0.00034
944,-0.00003
943,0.0004
942,-0.00044
941,-0.00034
940,0.00099
939,0.00078
938,0.00007
937,0.00043
936,-0.00043
935,0.00105
934,0.00052
933,0.00146
932,-0.00063
931,0.00019
930,0.00008
929,0.00067
928,-0.00005
927,0.00139
926,-0.00074
925,0.0006
924,0.00127
923,0.00059
922,-0.00034
921,-0.00046
920,0.00122
919,-0.00022
918,0.00047
917,0.00004
916,0.00015
915,0.00019
914,0.00123
913,-0.00123
912,-0.00011
911,-0.0003
910,-0.00052
909,0.00019
908,0.0004
907,-0.00046
906,0.00042
905,-0.0005
904,0.00066
903,-0.00028
902,0.00066
901,0.00127
900,-0.00065
899,0.00111
898,-0.00033
897,0.00058
896,0.00026
895,0.00015
894,0.0012
893,0.00008
892,0.0005
891,0.00004
890,-0.00062
889,0.00005
888,-0.00069
887,0.00121
886,0
885,-0.00004
884,0.00061
883,0.00089
882,0.00039
881,0.00017
880,0.00031
879,0.00022
878,0.00059
877,-0.00034
876,0.00012
875,0.00015
874,-0.00059
873,-0.00033
872,0.001
871,-0.00115
870,-0.00014
869,-0.00085
868,-0.00031
867,0.00044
866,0.00066
865,0.00089
864,0.00129
863,0.00099
862,0.0006
861,0.00093
860,-0.00058
859,0.00031
858,0.00023
857,0.00033
856,0.00028
855,0.00066
854,0.00018
853,0.00271
852,0.00084
851,0.00116
850,0.0005
849,-0.00078
848,-0.00082
847,0.00035
846,0.00005
845,0.00023
844,0.00037
843,-0.00067
842,0.00059
841,-0.00016
840,-0.00082
839,0.00031
838,0
837,-0.00034
836,-0.00001
835,0.00063
834,0.00172
833,0.00025
832,-0.00041
831,0.0009
830,0.00214
829,-0.00058
828,0.0003
827,-0.00028
826,0.00048
825,-0.00013
824,-0.00036
823,-0.00038
822,-0.00184
821,-0.0015
820,0.00041
819,0.00034
818,-0.00008
817,0.00029
816,-0.00015
815,-0.00039
814,-0.00024
813,0.00021
812,0.00035
811,0.00014
810,0.00026
809,-0.00012
808,0.00024
807,-0.00028
806,0
805,0
804,-0.00004
803,0.00005
802,-0.00048
801,0.00006
800,-0.00021
799,-0.00026
798,-0.0001
797,-0.00042
796,0.00007
795,-0.00004
794,0.00037
793,-0.00022
792,0.00075
791,-0.00011
790,-0.00017
789,-0.00012
788,0.00002
787,-0.00047
786,-0.00009
785,-0.00014
784,0.00001
783,-0.00024
782,-0.00004
781,0.00005
780,-0.00028
779,-0.00016
778,0.00042
777,-0.00005
776,0.0004
775,-0.00028
774,-0.00005
773,-0.00031
772,-0.00004
771,-0.00003
770,-0.00012
769,0.00034
768,0.00021
767,-0.00032
766,-0.00017
765,-0.00014
764,0.00017
763,-0.00023
762,-0.00054
761,0.00008
760,-0.00005
759,-0.00016
758,0.0001
757,-0.00003
756,-0.00006
755,-0.00026
754,-0.0001
753,-0.00023
752,-0.00022
751,-0.00029
750,-0.00024
749,-0.00022
748,-0.00015
747,0.00003
746,-0.00008
745,0.00021
744,0.00002
743,-0.00011
742,0.00009
741,0.00004
740,-0.00001
739,0.00012
738,0.00004
737,-0.00001
736,0.00041
735,-0.00005
734,-0.00002
733,-0.00008
732,0
731,-0.00001
730,0.00014
729,0.00015
728,0.00012
727,0.00051
726,0.00007
725,0.00022
724,0.00073
723,0.00035
722,0.0005
721,0.00109
720,0.00091
719,0.00175
718,0.00243
717,0.00395
716,0.00633
715,0.01008
714,0.01666
713,0.02971
712,0.05522
711,0.10775
710,0.22195
709,0.49939
708,1.24198
707,3.54398
706,11.88813
705,40.82055
704,85.16749
703,97.76433
702,97.59856
701,98.06354
700,98.18559
699,97.92249
698,97.17087
697,97.36329
696,93.92509
695,54.52868
694,16.09497
693,4.29003
692,1.37284
691,0.51826
690,0.21759
689,0.09902
688,0.04751
687,0.02397
686,0.01273
685,0.00723
684,0.00423
683,0.00261
682,0.00155
681,0.00119
680,0.00067
679,0.00052
678,0.00052
677,0.00023
676,-0.00011
675,-0.00002
674,0.00019
673,-0.00012
672,0
671,-0.0001
670,0.00007
669,0
668,-0.00013
667,-0.00019
666,-0.00018
665,0.00037
664,0.00014
663,0
662,-0.00008
661,-0.00015
660,0.00003
659,-0.00019
658,-0.00018
657,-0.00012
656,0.00006
655,-0.00008
654,-0.00003
653,0.00008
652,-0.00021
651,-0.00014
650,-0.00025
649,-0.00032
648,0.00006
647,0.00003
646,-0.00015
645,-0.00019
644,-0.00015
643,-0.00013
642,-0.00015
641,-0.00008
640,-0.00006
639,-0.00008
638,-0.0001
637,-0.00025
636,-0.00018
635,-0.00027
634,0.0001
633,-0.0001
632,-0.00025
631,-0.00024
630,-0.00032
629,-0.00018
628,0.00001
627,-0.00023
626,0.00009
625,0.00012
624,0.00016
623,-0.00021
622,-0.00011
621,-0.0001
620,0.00003
619,0.00003
618,-0.00011
617,-0.00011
616,0.00014
615,0.00016
614,-0.00018
613,-0.00001
612,-0.00005
611,0.00031
610,0.00021
609,-0.00009
608,-0.00006
607,-0.00028
606,-0.00002
605,0.00001
604,-0.0001
603,-0.00004
602,-0.00014
601,-0.00024
600,-0.00015
599,0.00014
598,0.00007
597,-0.0002
596,0.00008
595,0.00007
594,-0.0001
593,-0.00001
592,-0.00002
591,0.00005
590,-0.00008
589,0.00019
588,0.00008
587,-0.00002
586,-0.00005
585,0.00002
584,0
583,0.00002
582,-0.00009
581,-0.00034
580,-0.00012
579,0.00003
578,0.00004
577,-0.0002
576,0.0003
575,-0.00008
574,0.00018
573,0.00011
572,-0.00009
571,-0.00027
570,-0.00005
569,-0.00004
568,-0.0001
567,0.00006
566,0.00013
565,-0.00004
564,-0.00011
563,-0.00031
562,0.00026
561,-0.0002
560,0.00007
559,-0.00017
558,0
557,0.00003
556,-0.00002
555,-0.00005
554,-0.00005
553,-0.00016
552,0.00027
551,0.00003
550,0.00006
549,-0.00006
548,-0.00017
547,-0.00021
546,0.00012
545,-0.00001
544,-0.00005
543,0.00038
542,-0.0001
541,0.00005
540,-0.00009
539,-0.00001
538,0.00014
537,-0.00001
536,-0.00032
535,0.00016
534,0
533,-0.00007
532,-0.00015
531,0.00016
530,-0.00029
529,-0.00015
528,-0.00001
527,-0.00019
526,0.00008
525,-0.00015
524,-0.00009
523,0.00006
522,0
521,0.00001
520,-0.00014
519,-0.00014
518,-0.00015
517,-0.00008
516,-0.00013
515,-0.00015
514,-0.00009
513,-0.00001
512,-0.00008
511,0.00023
510,-0.00006
509,0.00002
508,0.00017
507,0.00011
506,-0.00003
505,-0.00015
504,-0.00006
503,-0.00006
502,0.00012
501,0.00002
500,-0.00002
499,0.00012
498,0.00007
497,0.00016
496,-0.00003
495,-0.00005
494,-0.00017
493,0.00003
492,0.00019
491,0.00036
490,-0.00002
489,-0.00007
488,0.00002
487,0.00009
486,0.00007
485,-0.00009
484,-0.00012
483,-0.00026
482,-0.00006
481,-0.00008
480,-0.00004
479,0.00002
478,0.00024
477,-0.00001
476,0.00022
475,0.00002
474,0.00014
473,0.00031
472,0.00016
471,-0.00011
470,-0.00005
469,-0.00011
468,0.00003
467,-0.00005
466,0.00033
465,-0.00031
464,-0.00015
463,-0.00013
462,-0.00024
461,0.00008
460,-0.00015
459,-0.00006
458,0.00001
457,0.00002
456,0.00019
455,0.0002
454,0.00027
453,0.00005
452,-0.00017
451,-0.00018
450,0.00009
449,-0.00013
448,0.00086
447,0.00005
446,0.0001
445,0
444,-0.00019
443,0.0001
442,-0.00002
441,-0.00009
440,-0.00019
439,0.00056
438,-0.00024
437,-0.00005
436,0.00009
435,-0.00019
434,0.00015
433,-0.00011
432,0.00004
431,-0.00013
430,-0.0001
429,0.00006
428,0.00008
427,0.00006
426,-0.00022
425,0.00008
424,-0.00023
423,0.00003
422,0.00001
421,-0.00009
420,0.00034
419,-0.00024
418,0.00023
417,-0.00011
416,0.00007
415,-0.00011
414,0.00005
413,-0.00016
412,0.00003
411,-0.00023
410,-0.0002
409,0.00003
408,0
407,0.00006
406,-0.00007
405,0.00021
404,-0.00012
403,0.0002
402,-0.00009
401,0.00011
400,-0.00013
399,-0.00031
398,0.00003
397,-0.0001
396,0.00001
395,-0.00022
394,0.00003
393,-0.00011
392,-0.00006
391,-0.00017
390,-0.00022
389,-0.00004
388,0.00002
387,0.00014
386,-0.00025
385,0.00017
384,-0.0001
383,-0.00029
382,0.00017
381,-0.00019
380,-0.00014
379,0.00014
378,-0.00041
377,-0.00001
376,-0.00005
375,-0.00001
374,-0.00016
373,-0.00008
372,-0.00026
371,-0.00031
370,0.00011
369,0.00022
368,0.00007
367,0.00003
366,0.00013
365,0.00012
364,-0.00013
363,-0.0002
362,-0.00032
361,-0.0001
360,0.0001
359,-0.00007
358,-0.00004
357,-0.00015
356,-0.00001
355,-0.00017
354,-0.00005
353,-0.0001
352,-0.00005
351,-0.00003
350,-0.00004
349,-0.00003
348,-0.00023
347,0.00026
346,-0.0001
345,-0.00018
344,0.00002
343,0.0002
342,0.00007
341,0.00024
340,-0.00007
339,-0.00007
338,-0.00003
337,-0.00024
336,0.0001
335,0.00017
334,0.00008
333,-0.00012
332,-0.00005
331,0.00022
330,-0.00023
329,0.00013
328,0
327,0.00012
326,-0.0002
325,-0.00005
324,-0.00016
323,0.00021
322,-0.00027
321,0.00009
320,-0.00035
319,0.00011
318,0.00025
317,-0.00001
316,-0.00001
315,0.00015
314,-0.00029
313,0.00007
312,-0.00019
311,0.00005
310,-0.00014
309,-0.00024
308,0.00055
307,-0.00006
306,-0.00003
305,0.00003
304,-0.00044
303,-0.00006
302,0.00018
301,-0.00028
300,0.00001
