ZBPA780
WL[nm],[T%]
1100,-0.00683
1099,-0.00725
1098,-0.00725
1097,-0.00525
1096,-0.00768
1095,-0.00636
1094,-0.00744
1093,-0.00656
1092,-0.00691
1091,-0.00643
1090,-0.00637
1089,-0.00551
1088,-0.0056
1087,-0.00539
1086,-0.00657
1085,-0.00684
1084,-0.00641
1083,-0.00671
1082,-0.00746
1081,-0.00736
1080,-0.0056
1079,-0.00737
1078,-0.00644
1077,-0.00627
1076,-0.00677
1075,-0.00662
1074,-0.00703
1073,-0.00793
1072,-0.00718
1071,-0.00663
1070,-0.00649
1069,-0.0063
1068,-0.00685
1067,-0.00718
1066,-0.00729
1065,-0.00734
1064,-0.00761
1063,-0.00722
1062,-0.0073
1061,-0.00736
1060,-0.00735
1059,-0.00728
1058,-0.00686
1057,-0.00735
1056,-0.00705
1055,-0.00721
1054,-0.0075
1053,-0.00718
1052,-0.0065
1051,-0.00709
1050,-0.00694
1049,-0.00726
1048,-0.00723
1047,-0.00664
1046,-0.00757
1045,-0.00706
1044,-0.008
1043,-0.00633
1042,-0.00677
1041,-0.00673
1040,-0.00628
1039,-0.00829
1038,-0.00683
1037,-0.00761
1036,-0.00773
1035,-0.00715
1034,-0.00653
1033,-0.0075
1032,-0.00713
1031,-0.00677
1030,-0.00675
1029,-0.00677
1028,-0.00661
1027,-0.00686
1026,-0.00667
1025,-0.00634
1024,-0.007
1023,-0.00789
1022,-0.00645
1021,-0.00606
1020,-0.00729
1019,-0.00699
1018,-0.00664
1017,-0.00698
1016,-0.00704
1015,-0.00619
1014,-0.00716
1013,-0.00813
1012,-0.00629
1011,-0.00642
1010,-0.00717
1009,-0.00679
1008,-0.00686
1007,-0.00766
1006,-0.00546
1005,-0.00661
1004,-0.00689
1003,-0.00696
1002,-0.00693
1001,-0.00774
1000,-0.00749
999,-0.00676
998,-0.00629
997,-0.007
996,-0.00689
995,-0.00659
994,-0.00697
993,-0.00723
992,-0.00688
991,-0.00738
990,-0.00647
989,-0.00749
988,-0.00643
987,-0.00721
986,-0.00836
985,-0.00767
984,-0.007
983,-0.00675
982,-0.00629
981,-0.00715
980,-0.00779
979,-0.0071
978,-0.00774
977,-0.00662
976,-0.00805
975,-0.0075
974,-0.00716
973,-0.00646
972,-0.00683
971,-0.00728
970,-0.00734
969,-0.0073
968,-0.00727
967,-0.00756
966,-0.00702
965,-0.00756
964,-0.0072
963,-0.00741
962,-0.00752
961,-0.00763
960,-0.00764
959,-0.00745
958,-0.00654
957,-0.00784
956,-0.00691
955,-0.00748
954,-0.00687
953,-0.00719
952,-0.00615
951,-0.00752
950,-0.00711
949,-0.00764
948,-0.00601
947,-0.00673
946,-0.0069
945,-0.0067
944,-0.00618
943,-0.00683
942,-0.00674
941,-0.00785
940,-0.00654
939,-0.00713
938,-0.00695
937,-0.00706
936,-0.0076
935,-0.00733
934,-0.00753
933,-0.00682
932,-0.0079
931,-0.0084
930,-0.00735
929,-0.00751
928,-0.00625
927,-0.00732
926,-0.00708
925,-0.00809
924,-0.00719
923,-0.00701
922,-0.00713
921,-0.00769
920,-0.00711
919,-0.00649
918,-0.00675
917,-0.00758
916,-0.00843
915,-0.00772
914,-0.00621
913,-0.00671
912,-0.00679
911,-0.00652
910,-0.00669
909,-0.00726
908,-0.00805
907,-0.00757
906,-0.00734
905,-0.00788
904,-0.00781
903,-0.00741
902,-0.00733
901,-0.00782
900,-0.0081
899,-0.00768
898,-0.0064
897,-0.00822
896,-0.00854
895,-0.00763
894,-0.00694
893,-0.00746
892,-0.00865
891,-0.00798
890,-0.0076
889,-0.00683
888,-0.0079
887,-0.00748
886,-0.00712
885,-0.00731
884,-0.0064
883,-0.00767
882,-0.00673
881,-0.00809
880,-0.00829
879,-0.00791
878,-0.00785
877,-0.0077
876,-0.00733
875,-0.00782
874,-0.00783
873,-0.00705
872,-0.00735
871,-0.00754
870,-0.0076
869,-0.00772
868,-0.00775
867,-0.00787
866,-0.007
865,-0.00673
864,-0.00768
863,-0.00763
862,-0.00796
861,-0.00676
860,-0.00731
859,-0.00817
858,-0.00756
857,-0.00829
856,-0.00735
855,-0.00746
854,-0.00734
853,-0.00712
852,-0.00721
851,-0.00744
850,-0.00704
849,-0.00025
848,0.00047
847,-0.00053
846,0.00117
845,0.00028
844,-0.00014
843,0.00119
842,-0.00063
841,-0.00006
840,0.00023
839,0.00053
838,-0.00002
837,-0.00021
836,0
835,-0.00001
834,-0.00012
833,0.00031
832,0.00032
831,-0.00003
830,0.00085
829,0.00004
828,0.00014
827,-0.00017
826,-0.00024
825,0.00019
824,0.00023
823,-0.00022
822,0.00006
821,0.00018
820,0.00061
819,-0.0002
818,0.0003
817,-0.00025
816,-0.00011
815,0.0006
814,0.00018
813,0.00029
812,-0.00017
811,-0.00009
810,0.00004
809,0.00041
808,0.00024
807,0.00012
806,0.00096
805,0.00041
804,0.0009
803,0.00088
802,0.00137
801,0.00158
800,0.00221
799,0.00312
798,0.0044
797,0.00606
796,0.00931
795,0.01466
794,0.02642
793,0.04639
792,0.08438
791,0.16377
790,0.34289
789,0.75651
788,1.82364
787,4.89603
786,14.6046
785,42.15894
784,82.33817
783,98.06732
782,98.30291
781,98.04485
780,98.29551
779,98.64986
778,98.63373
777,97.24841
776,89.96223
775,61.06461
774,23.94249
773,7.20837
772,2.35928
771,0.85861
770,0.35783
769,0.1676
768,0.08378
767,0.04411
766,0.02561
765,0.01413
764,0.0086
763,0.00504
762,0.0032
761,0.00203
760,0.0014
759,0.00088
758,0.00084
757,0.00038
756,0.00029
755,0.00007
754,0.00103
753,0.00015
752,0.0001
751,0.00075
750,0.00015
749,-0.00004
748,0.00012
747,-0.00004
746,-0.0001
745,-0.00007
744,0.00016
743,-0.00018
742,-0.00018
741,0.00034
740,0.00007
739,0.00008
738,-0.00013
737,-0.00016
736,0.00012
735,0.00052
734,-0.00002
733,-0.00004
732,-0.0001
731,-0.00002
730,-0.00037
729,0.00009
728,-0.00003
727,0.00001
726,0.00061
725,-0.00012
724,0.00006
723,-0.00007
722,-0.00009
721,-0.00011
720,-0.00008
719,-0.00021
718,-0.0001
717,-0.00009
716,-0.0003
715,-0.00014
714,0.00001
713,0.00023
712,-0.00001
711,-0.00015
710,-0.00015
709,0.00007
708,-0.00008
707,0
706,0.0001
705,-0.00009
704,-0.00019
703,0.00007
702,-0.00015
701,-0.00018
700,-0.00023
699,-0.00012
698,0.00005
697,0.0005
696,-0.00012
695,-0.00004
694,-0.00004
693,-0.00002
692,-0.00006
691,-0.00007
690,-0.00023
689,0.00015
688,0.00041
687,-0.00006
686,-0.00004
685,-0.00004
684,0.00008
683,0.00001
682,0.00003
681,0
680,-0.00005
679,0.00002
678,0.00012
677,0.00013
676,-0.00022
675,-0.00004
674,-0.00015
673,-0.00004
672,-0.00002
671,0.00045
670,-0.00006
669,0.00009
668,0.00005
667,0.00012
666,-0.00005
665,-0.00001
664,-0.00015
663,-0.00004
662,-0.00005
661,0.00004
660,-0.0001
659,-0.00006
658,0.00006
657,-0.00002
656,-0.00023
655,-0.00007
654,-0.00024
653,-0.00021
652,-0.0001
651,0.00015
650,-0.00016
649,-0.00003
648,0.00013
647,-0.00013
646,0.00008
645,0.00001
644,0.00002
643,0.00006
642,0.00006
641,-0.00009
640,0.00001
639,-0.00001
638,-0.00001
637,0
636,-0.00011
635,0.00002
634,-0.00002
633,-0.00008
632,0.00004
631,0.00002
630,-0.00027
629,0.00013
628,-0.00001
627,0.00009
626,0.00008
625,-0.00004
624,0.0002
623,0.00015
622,0.00035
621,0.00002
620,0.00007
619,-0.00001
618,0.00003
617,-0.00001
616,0.00005
615,0.00036
614,-0.00011
613,-0.00008
612,0.00011
611,-0.00013
610,-0.00011
609,-0.00004
608,-0.00007
607,-0.00011
606,0.00001
605,0.00004
604,-0.00001
603,-0.00013
602,0.00006
601,0.00016
600,0.00001
599,-0.00007
598,0.00005
597,-0.00014
596,-0.00046
595,-0.00001
594,-0.00002
593,-0.00006
592,0.00013
591,-0.00008
590,-0.00007
589,-0.00012
588,0.00006
587,-0.00016
586,-0.00001
585,-0.00003
584,-0.00024
583,0.00004
582,-0.00004
581,-0.00004
580,0.00015
579,-0.00016
578,-0.00012
577,-0.00005
576,-0.00009
575,0.00005
574,-0.00002
573,-0.00002
572,-0.00002
571,0.00009
570,-0.0001
569,-0.0001
568,-0.00008
567,-0.00007
566,-0.00005
565,-0.00009
564,-0.00001
563,0.00003
562,-0.00006
561,0.00012
560,-0.00011
559,-0.00006
558,-0.00008
557,-0.0001
556,0.00002
555,0.00017
554,0.00015
553,0.0001
552,0.00041
551,0.00022
550,0.00005
549,-0.00014
548,-0.00009
547,-0.00001
546,-0.00017
545,-0.00013
544,0.00005
543,-0.00001
542,0.00017
541,0.00007
540,0.00018
539,-0.00006
538,0.00012
537,-0.00015
536,0.00008
535,-0.00003
534,-0.00005
533,-0.00004
532,0
531,0.0001
530,-0.00003
529,0.00003
528,0.00006
527,-0.00006
526,0.00002
525,-0.00006
524,-0.00007
523,-0.00009
522,-0.00011
521,-0.00017
520,0.00003
519,-0.00003
518,-0.00006
517,0.00008
516,-0.00005
515,0.00007
514,-0.00021
513,0.00005
512,-0.00008
511,-0.00011
510,0.00002
509,-0.00012
508,0.00003
507,-0.00016
506,0
505,0.00004
504,-0.00002
503,-0.00001
502,-0.00023
501,0.00004
500,-0.00003
499,-0.00009
498,0.00001
497,0.00001
496,-0.00004
495,0.00004
494,0.0002
493,-0.00012
492,-0.00011
491,-0.00001
490,0.00004
489,-0.00023
488,-0.00003
487,0.00008
486,-0.00006
485,-0.00009
484,0.00001
483,-0.00007
482,-0.00008
481,-0.00025
480,-0.00004
479,-0.00009
478,-0.00007
477,-0.0001
476,-0.00004
475,-0.00015
474,0.00002
473,-0.00006
472,0.00001
471,-0.00018
470,0.00005
469,0.00005
468,-0.00011
467,-0.00011
466,-0.00016
465,-0.00004
464,0.00001
463,-0.0001
462,-0.00009
461,-0.00009
460,0
459,0.00008
458,-0.0001
457,-0.00006
456,0.00001
455,0.00002
454,0
453,-0.00004
452,-0.00003
451,-0.00021
450,0.00007
449,-0.00003
448,-0.00013
447,0
446,0.00004
445,-0.00001
444,0.00007
443,-0.00005
442,-0.00006
441,-0.00013
440,-0.00003
439,-0.00006
438,-0.00008
437,0.0001
436,-0.00014
435,-0.00008
434,-0.00008
433,-0.00002
432,-0.00012
431,0.00005
430,0.00007
429,0.00007
428,-0.00013
427,0.00008
426,-0.00011
425,-0.00007
424,-0.00008
423,-0.00033
422,-0.00001
421,0.00008
420,-0.00009
419,-0.00002
418,0.00001
417,-0.00001
416,-0.0001
415,-0.00039
414,0.00004
413,-0.00003
412,0.00004
411,-0.00062
410,0.00009
409,-0.00009
408,0.00003
407,0.00006
406,-0.00014
405,0.00005
404,-0.00001
403,0.00005
402,-0.00005
401,0.00006
400,-0.00005
399,0.00001
398,0.00001
397,-0.00016
396,-0.00001
395,-0.00001
394,-0.00003
393,-0.00003
392,-0.00011
391,0.00004
390,-0.00018
389,-0.00017
388,-0.00002
387,0.00002
386,0.00004
385,-0.00007
384,-0.00003
383,-0.00007
382,-0.00002
381,0.00006
380,0.00001
379,-0.00012
378,-0.00008
377,-0.00004
376,-0.00008
375,-0.00006
374,0.00016
373,0.00005
372,-0.00009
371,-0.00049
370,-0.00005
369,-0.00004
368,0.00001
367,-0.00003
366,-0.0001
365,-0.00001
364,-0.00018
363,0.00003
362,-0.00006
361,-0.00012
360,-0.00053
359,-0.00015
358,-0.00012
357,0.00016
356,-0.00023
355,-0.00015
354,-0.00001
353,-0.00002
352,-0.00004
351,-0.00002
350,-0.00008
349,-0.00004
348,-0.00005
347,-0.00019
346,0.00005
345,-0.00011
344,0.00001
343,0
342,-0.00003
341,-0.00011
340,0.0002
339,0.00009
338,-0.00023
337,-0.00008
336,-0.00013
335,-0.0001
334,-0.00008
333,-0.00019
332,-0.00001
331,-0.00014
330,0.00011
329,-0.00005
328,0.00004
327,0.00005
326,-0.00016
325,-0.00009
324,-0.00007
323,-0.00007
322,-0.00004
321,-0.00002
320,-0.00024
319,-0.00012
318,0
317,-0.00016
316,0.00018
315,-0.00011
314,-0.00007
313,-0.0001
312,-0.00016
311,-0.00006
310,0.00012
309,0.00028
308,0.00013
307,-0.00024
306,0.00008
305,-0.00006
304,-0.00019
303,-0.00018
302,0.00008
301,-0.00014
300,-0.00008
