XHQA280
WL[nm],[T%]
500,25.88059998
499,23.03083611
498,20.36200142
497,18.02527809
496,16.12360954
495,14.65202427
494,13.57255173
493,12.81908894
492,12.30950165
491,11.97721672
490,11.76886082
489,11.70925045
488,11.84904957
487,12.28024101
486,13.10714054
485,14.52053833
484,16.73789406
483,20.03790665
482,25.00497627
481,32.01130676
480,40.34199142
479,45.75941467
478,43.13247681
477,32.97948456
476,21.55339622
475,13.25399303
474,8.241736412
473,5.331117153
472,3.588927269
471,2.511191607
470,1.822834492
469,1.348960638
468,1.022121668
467,0.7879903316
466,0.6169307828
465,0.4932295084
464,0.3973965049
463,0.3251100779
462,0.2696312666
461,0.2264892906
460,0.1914025396
459,0.1631168574
458,0.1399471015
457,0.1212265491
456,0.1053456366
455,0.09239429235
454,0.08177430183
453,0.07249427587
452,0.06528197229
451,0.05836714804
450,0.05296560004
449,0.04807753116
448,0.04397623241
447,0.04021302238
446,0.03724782914
445,0.03477333114
444,0.03222852573
443,0.03021910042
442,0.02842371166
441,0.02692460269
440,0.02561407164
439,0.02458119206
438,0.02355668508
437,0.02265523002
436,0.02161170356
435,0.02143631689
434,0.02077349275
433,0.02035452612
432,0.02026238292
431,0.01996600255
430,0.02011291124
429,0.02029586211
428,0.02043690719
427,0.02068863623
426,0.02123665251
425,0.02161797509
424,0.02204504795
423,0.02263136394
422,0.02363816462
421,0.02461560443
420,0.02498523705
419,0.02551629767
418,0.02533659525
417,0.02476193756
416,0.02345658652
415,0.02176571079
414,0.02076602727
413,0.01923377067
412,0.01761690713
411,0.01671279222
410,0.01594821736
409,0.01477720402
408,0.01441621874
407,0.01366056129
406,0.01330325287
405,0.01285047457
404,0.01306289155
403,0.01290871575
402,0.01299203187
401,0.01306125335
400,0.01357174944
399,0.01431735046
398,0.01436427422
397,0.01498883031
396,0.01586407423
395,0.01673042774
394,0.0170831494
393,0.01756558567
392,0.01807516627
391,0.01835493371
390,0.01821021922
389,0.01793149486
388,0.01785553247
387,0.01743471622
386,0.01695585065
385,0.01675383374
384,0.01668184623
383,0.01635341533
382,0.01634764858
381,0.01629288681
380,0.01636039466
379,0.01704907976
378,0.01749928482
377,0.01784087904
376,0.01816377975
375,0.01820869185
374,0.01782647893
373,0.01748595946
372,0.01600770466
371,0.01447258517
370,0.01227231976
369,0.01014655177
368,0.008510383777
367,0.007074147929
366,0.005734470673
365,0.00491164159
364,0.004165788181
363,0.003681455273
362,0.003134798957
361,0.002990580397
360,0.002514710184
359,0.002524406882
358,0.002450468251
357,0.00237983535
356,0.002129643224
355,0.002338448074
354,0.002374830656
353,0.002929710783
352,0.002779255155
351,0.002903169952
350,0.003642633324
349,0.003753649071
348,0.004934808239
347,0.00529377535
346,0.00586992735
345,0.006372557953
344,0.007063445635
343,0.007487872615
342,0.008031141944
341,0.008386097848
340,0.008617917076
339,0.008083166555
338,0.008652199991
337,0.009025422856
336,0.009010262787
335,0.009282996878
334,0.009552896954
333,0.009547142312
332,0.009941173717
331,0.01080428157
330,0.01141533256
329,0.01214872859
328,0.01359432191
327,0.01445630193
326,0.01573003456
325,0.01760484837
324,0.01930490136
323,0.02018025145
322,0.02079986408
321,0.02069278248
320,0.02066341043
319,0.02020839974
318,0.01989112794
317,0.02013007738
316,0.02126713283
315,0.02214824595
314,0.02401523292
313,0.0271809604
312,0.03097152524
311,0.0365540795
310,0.04386767
309,0.05360061303
308,0.0663606301
307,0.08184500784
306,0.09974572062
305,0.1195334569
304,0.1393820047
303,0.1592267603
302,0.179128617
301,0.2022578567
300,0.2284574956
299,0.2624080181
298,0.3067276478
297,0.3667926788
296,0.448959738
295,0.5703760386
294,0.749153614
293,1.02340889
292,1.464769721
291,2.196491003
290,3.496292114
289,5.895439148
288,10.33934402
287,18.56930923
286,31.40599442
285,47.24416351
284,61.65966797
283,71.43921661
282,76.90788269
281,79.32189941
280,78.95078278
279,75.04447937
278,67.33312225
277,55.74212646
276,40.96023178
275,25.95868492
274,14.00053692
273,6.807840824
272,3.22756815
271,1.540056586
270,0.7622669935
269,0.3879338801
268,0.1997398883
267,0.1033723205
266,0.05334467441
265,0.02796765976
264,0.01477175113
263,0.008353773504
262,0.00477422215
261,0.002771347994
260,0.00189160055
259,0.00113198976
258,0.0005735922605
257,0.0005441005342
256,0.0003587435931
255,0.0003319267416
254,0.0003670236329
253,0.0004857654276
252,0.0002451508772
251,0.0002920515835
250,0.0004434078292
249,0.0005463747657
248,0.0005990130594
247,0.0008680982282
246,0.001124873292
245,0.001412092359
244,0.001692240592
243,0.001131011639
242,0.001012596884
241,0.0008203907055
240,0.0006805931916
239,0.0004644840374
238,0.00043504723
237,0.0002141253353
236,0.0001884730882
235,0.0002256500738
234,0.000342102896
233,0.000210765691
232,0.0002578762069
231,0.0003345637524
230,0.0003245433909
229,0.0003780879197
228,0.0004226032179
227,0.0004836694279
226,0.000471334497
225,0.0003061344323
224,0.0005525387824
223,0.0004139289667
222,0.00007996829663
221,0.0004424664367
220,0.0004274635576
219,0.00006774492795
218,0.0003152224817
217,0.000006863366252
216,0.00020262826
215,0.0000928322479
214,-0.00001483287087
213,0.00007445715164
212,-0.0003064296325
211,-0.0001277357078
210,0.00003415882748
209,-0.000154566369
208,-0.00008521801647
207,-0.0002134161768
206,-0.0003054449626
205,-0.0003560215118
204,-0.0003603805089
203,-0.0001520311198
202,-0.0005575802061
201,-0.0003040829615
200,-0.0004322007881
