XUL0275
WL[nm],[T%]
800,89.78102112
799,89.63813782
798,89.66268158
797,89.67419434
796,89.68736267
795,89.77283478
794,89.83779144
793,89.85852051
792,89.93030548
791,89.99541473
790,90.07043457
789,90.10771179
788,90.19776917
787,90.2257843
786,90.30755615
785,90.3871994
784,90.49737549
783,90.5565567
782,90.61533356
781,90.73786163
780,90.83718872
779,90.93095398
778,91.01264191
777,91.06194305
776,91.20052338
775,91.30323792
774,91.37128448
773,91.47927094
772,91.59141541
771,91.7206955
770,91.83361053
769,91.91194153
768,91.97783661
767,92.10010529
766,92.22903442
765,92.35138702
764,92.44141388
763,92.5532608
762,92.65280151
761,92.79974365
760,92.89015198
759,92.9723053
758,93.06143188
757,93.20123291
756,93.29202271
755,93.422966
754,93.50988007
753,93.60965729
752,93.7252655
751,93.80978394
750,93.88082886
749,93.9477005
748,94.03440094
747,94.1611557
746,94.2406311
745,94.30783844
744,94.36592102
743,94.46543121
742,94.53400421
741,94.55949402
740,94.60243988
739,94.65093231
738,94.7401886
737,94.81764984
736,94.83996582
735,94.84042358
734,94.86196899
733,94.92643738
732,94.93199921
731,94.91654968
730,94.91719055
729,94.9407959
728,94.97296143
727,94.96176147
726,94.9418869
725,94.9126358
724,94.90997314
723,94.87294769
722,94.82082367
721,94.78707886
720,94.73226929
719,94.71355438
718,94.68813324
717,94.61226654
716,94.5140686
715,94.46110535
714,94.39622498
713,94.31024933
712,94.19082642
711,94.12116241
710,94.06150818
709,93.9865799
708,93.89211273
707,93.77397156
706,93.66419983
705,93.55574036
704,93.45167542
703,93.32122803
702,93.22467804
701,93.10167694
700,93.01301575
699,92.91750336
698,92.79207611
697,92.63121033
696,92.49859619
695,92.4066925
694,92.27683258
693,92.16350555
692,92.04608154
691,91.95037842
690,91.85816956
689,91.74155426
688,91.58370972
687,91.46871185
686,91.37786865
685,91.28044128
684,91.18122101
683,91.09441376
682,91.00887299
681,90.93009186
680,90.84160614
679,90.71842957
678,90.63684082
677,90.5672226
676,90.52776337
675,90.46318817
674,90.39348602
673,90.35416412
672,90.32447815
671,90.31015778
670,90.25324249
669,90.20122528
668,90.17786407
667,90.18135071
666,90.17990112
665,90.17185211
664,90.1756897
663,90.20730591
662,90.27283478
661,90.28574371
660,90.28034973
659,90.28966522
658,90.36380005
657,90.44016266
656,90.51625061
655,90.56667328
654,90.62953186
653,90.74766541
652,90.8393631
651,90.91308594
650,90.99314117
649,91.08834076
648,91.22115326
647,91.36224365
646,91.4764328
645,91.59254456
644,91.72366333
643,91.88400269
642,92.00669098
641,92.10912323
640,92.23932648
639,92.4157486
638,92.58034515
637,92.74845886
636,92.86728668
635,93.02674866
634,93.19031525
633,93.33869934
632,93.46153259
631,93.5870285
630,93.73950195
629,93.91897583
628,94.05966187
627,94.19458771
626,94.32046509
625,94.45411682
624,94.58473969
623,94.68115997
622,94.76480103
621,94.85901642
620,94.9905777
619,95.11255646
618,95.19780731
617,95.23626709
616,95.29867554
615,95.36715698
614,95.42829132
613,95.41033936
612,95.4342804
611,95.46320343
610,95.50990295
609,95.51433563
608,95.4835434
607,95.43185425
606,95.39003754
605,95.34924316
604,95.27162933
603,95.2016449
602,95.13087463
601,95.08120728
600,94.98818207
599,94.88915253
598,94.75124359
597,94.63292694
596,94.50997162
595,94.37747955
594,94.21648407
593,94.09495544
592,93.95571136
591,93.84018707
590,93.69525146
589,93.50891876
588,93.33635712
587,93.17610931
586,93.03099823
585,92.88854218
584,92.69585419
583,92.57086945
582,92.45182037
581,92.34737396
580,92.15879822
579,91.9927597
578,91.86759186
577,91.77378082
576,91.67827606
575,91.55770874
574,91.46181488
573,91.42134094
572,91.35962677
571,91.2818222
570,91.18486023
569,91.18045807
568,91.12789154
567,91.08272552
566,91.05787659
565,91.08060455
564,91.1209259
563,91.18465424
562,91.21182251
561,91.26081848
560,91.33644104
559,91.42043304
558,91.4908905
557,91.57076263
556,91.66998291
555,91.83699799
554,92.00785065
553,92.16739655
552,92.29689789
551,92.43746185
550,92.60686493
549,92.78577423
548,92.95720673
547,93.12301636
546,93.33851624
545,93.58369446
544,93.77121735
543,93.9695282
542,94.13076019
541,94.32904053
540,94.53328705
539,94.7047348
538,94.84832001
537,95.03742218
536,95.22763824
535,95.42124939
534,95.53039551
533,95.64248657
532,95.74708557
531,95.84671021
530,95.93395233
529,96.00812531
528,96.05891418
527,96.119133
526,96.17902374
525,96.17507172
524,96.13735962
523,96.08111572
522,96.02558899
521,95.98125458
520,95.90582275
519,95.81872559
518,95.70849609
517,95.60316467
516,95.49111938
515,95.33427429
514,95.16254425
513,94.97880554
512,94.81589508
511,94.64148712
510,94.47116089
509,94.29019928
508,94.13859558
507,93.97977448
506,93.7884903
505,93.57859039
504,93.41339111
503,93.27933502
502,93.13796997
501,93.03292084
500,92.87676239
499,92.78484344
498,92.71343231
497,92.62911987
496,92.56196594
495,92.50022125
494,92.47821045
493,92.47279358
492,92.50042725
491,92.5418396
490,92.59786224
489,92.67465973
488,92.77466583
487,92.87321472
486,92.96495819
485,93.10379791
484,93.27194977
483,93.46729279
482,93.66455078
481,93.86670685
480,94.06397247
479,94.25323486
478,94.47612
477,94.6781311
476,94.88780975
475,95.09111786
474,95.32987213
473,95.55231476
472,95.7437439
471,95.91819
470,96.0609436
469,96.21187592
468,96.33049011
467,96.43063354
466,96.49965668
465,96.58664703
464,96.64925385
463,96.66959381
462,96.64064789
461,96.59567261
460,96.51534271
459,96.42396545
458,96.31176758
457,96.16094971
456,96.02177429
455,95.87024689
454,95.70477295
453,95.5094223
452,95.284935
451,95.06678009
450,94.85235596
449,94.63024139
448,94.422966
447,94.22157288
446,94.03142548
445,93.88208008
444,93.72246552
443,93.54865265
442,93.40921783
441,93.32489014
440,93.22136688
439,93.15581512
438,93.13040161
437,93.16306305
436,93.22849274
435,93.27266693
434,93.35927582
433,93.44491577
432,93.56845093
431,93.71224976
430,93.90002441
429,94.09420776
428,94.32984161
427,94.58314514
426,94.83817291
425,95.03046417
424,95.27700043
423,95.49538422
422,95.72045898
421,95.96015167
420,96.1664505
419,96.35909271
418,96.52964783
417,96.66994476
416,96.79667664
415,96.84818268
414,96.86962128
413,96.90272522
412,96.91542816
411,96.89411163
410,96.80792999
409,96.75765991
408,96.65634918
407,96.52596283
406,96.36836243
405,96.191185
404,96.02178955
403,95.85050201
402,95.72264862
401,95.59259796
400,95.43590546
399,95.31848145
398,95.22913361
397,95.14643097
396,95.07364655
395,95.01257324
394,95.00020599
393,95.05908203
392,95.09804535
391,95.18772125
390,95.30807495
389,95.41638184
388,95.52706146
387,95.68691254
386,95.84886169
385,96.01254272
384,96.20111847
383,96.43304443
382,96.55374146
381,96.73490906
380,96.85318756
379,96.99810791
378,97.08354187
377,97.1478653
376,97.19783783
375,97.24119568
374,97.26133728
373,97.27991486
372,97.25487518
371,97.1765976
370,97.11888123
369,97.04327393
368,96.9815979
367,96.87973022
366,96.83169556
365,96.78977203
364,96.758255
363,96.72288513
362,96.67015076
361,96.67448425
360,96.64904785
359,96.6423645
358,96.69844818
357,96.76128387
356,96.85676575
355,96.93544769
354,97.01831055
353,97.07524872
352,97.13287354
351,97.19501495
350,97.23455048
349,97.27003479
348,97.36288452
347,97.35535431
346,97.40040588
345,97.38165283
344,97.38702393
343,97.36110687
342,97.37607574
341,97.29997253
340,97.33678436
339,97.2943573
338,97.31732178
337,97.34040833
336,97.3436203
335,97.29722595
334,97.39233398
333,97.39176941
332,97.35882568
331,97.40602112
330,97.45843506
329,97.47975159
328,97.46723938
327,97.45391846
326,97.47203064
325,97.41210938
324,97.38469696
323,97.33961487
322,97.28844452
321,97.25632477
320,97.22317505
319,97.14307404
318,97.11696625
317,97.04586792
316,96.93416595
315,96.7896347
314,96.71948242
313,96.52246857
312,96.34719849
311,96.11271667
310,95.84699249
309,95.57704163
308,95.3057251
307,95.03565979
306,94.83740997
305,94.67001343
304,94.63658142
303,94.68386078
302,94.76796722
301,95.07180786
300,95.40546417
299,95.78914642
298,96.1978302
297,96.59216309
296,96.91391754
295,97.17847443
294,97.33655548
293,97.32012939
292,97.2115097
291,97.08111572
290,96.93452454
289,96.76060486
288,96.64237976
287,96.48574829
286,96.23149872
285,95.8177948
284,95.20613861
283,94.32563782
282,93.35146332
281,92.46504211
280,91.69510651
279,90.64250183
278,87.61753082
277,79.86392975
276,65.62722015
275,46.82622528
274,29.05181313
273,16.42197418
272,8.799109459
271,4.710033417
270,2.588521719
269,1.466692924
268,0.8669036627
267,0.5253379345
266,0.3284164667
265,0.2125906944
264,0.1404809058
263,0.09480824322
262,0.06571783125
261,0.04663677886
260,0.03363074362
259,0.02500260621
258,0.01858354919
257,0.01454016287
256,0.01123725995
255,0.009023637511
254,0.007280865218
253,0.005888792221
252,0.005003628787
251,0.004345718306
250,0.003567374777
249,0.003386656754
248,0.002941090614
247,0.002646286041
246,0.002417941811
245,0.002336770296
244,0.002129826462
243,0.002319129882
242,0.001911877189
241,0.002078146907
240,0.001802411512
239,0.001980041154
238,0.001913851826
237,0.002051682444
236,0.002362608444
235,0.002507924102
234,0.002968749031
233,0.003380226437
232,0.004296625964
231,0.005684064236
230,0.007797623519
229,0.01181932073
228,0.0191251412
227,0.03606326506
226,0.08002864569
225,0.2208491266
224,0.9736434817
223,3.587237358
222,6.552824974
221,6.513222218
220,4.749082565
219,4.538775921
218,7.329938412
217,11.62915421
216,13.43023586
215,10.80070019
214,7.314011574
213,5.892501354
212,6.204614639
211,7.440317631
210,8.567507744
209,8.676183701
208,7.807735443
207,6.730729103
206,5.899197578
205,5.199791431
204,4.450051785
203,3.618384838
202,2.826856136
201,2.174728394
200,1.643735409
